,Geboren,Verstorben,Beruf
"Schaller, Peter (Basel)",,,"Pfarrer,Studium"
"Schaltdorfer, Johann",,,Richter
"Schanz, Johann (Steinau)",,,Studium
"Schappel, Konrad (Rottweil, Studium, E15042)",,,"Studium,Pfarrer,Geistlicher"
"Scharpfer, Konrad",,,Studium
"Schatz, Achatius",,,Studium
"Schaumburg, Johann von",,,Studium
"Schechtel, Johann (Salach)",,,Studium
"Scheffer, Johann (Lauingen)",,,Studium
"Scheid, Gregor",,,"Studium,Mönch"
"Scheinbrecht, Georg",,,Richter
"Schellkopf, Sebastian",,,Studium
"Schelz, Konrad (Hepbach)",,,Studium
"Schenkbecher, Theobald",,"1510 <sup>JL</sup>","Kanoniker,Studium,Drucker"
"Scheppel, Jakob",,,Studium
"Scherb, Ulrich",,,Studium
"Scherfner, Bernhard",,,Richter
"Scherling, Wolfram",,,Studium
"Schermar, Johann (Geistlicher)",,"1481 <sup>JL</sup>",Geistlicher
"Scherschmid, Eckhard",,,Studium
"Scherzen, Georg",,,Studium
"Scheufele, Johann (Nördlingen)",,,Studium
"Scheurer, Georg (Geisenfeld)",,,Studium
"Schieber, Johann (Franziskaner)",,"1475 <sup>JL</sup>","Franziskaner,Mönch,Provinzial"
"Schifflimacher, Paul",,,Studium
"Schimmel, Johann (Amberg)",,,Studium
"Schippel, Georg (Hildburghausen)",,,"Vikar,Geistlicher,Studium"
"Schlamm, Andreas",,,Studium
"Schlegel, Heinrich (Griesingen)",,,Studium
"Schmid, Johann (Abensberg)",,,Studium
"Schmider, Johann (Studium)",,,"Studium,Kanoniker"
"Schmochtenberg, Johann",,,Studium
"Schmuck, Ulrich (Zoller)",,,Zoller
"Schneider, Johann (Kempten)",,,Studium
"Schnitzer, Stephan (Nürnberg)",,,Studium
"Schollnit, Andreas",,,Studium
"Schonher, Konrad",,,Mediziner
"Schrall, Heinrich",,,Gerichtsschreiber
"Schreiber, Thomas (Rosenfeld)",,,Pfarrer
"Schuli, Johann (Konstanz)",,,"Studium,Jurist"
"Schullin, Johann (Dinkelsbühl)",,,Studium
"Schutz, Georg (Bayreuth)",,,Studium
"Schwarz, Georg (Konstanz)",,,Studium
"Schwarz, Heinrich (Konstanz)",,,Studium
"Schwarz, Johann (Neustadt)",,,Studium
"Schwendi, Ulrich (Pfarrer)",,,Pfarrer
"Schwitzer, Heinrich (Erbach)",,"1467 <sup>JL</sup>",Geistlicher
"Schäfer, Gabriel",,"1489 <sup>JL</sup>",Pfarrer
"Schönhuber, Johann",,,Studium
"Schöpfer, Konrad",,,Studium
"Schütz, Georg (Weingarten)",,,Studium
"Sculteti, Andreas",,,Studium
"Sechener, Hermann",,,Studium
"Seetaler, Konrad",,,Richter
"Seibold, Johann (Iphofen)",,,Studium
"Seiler, Johann (Burgheim)",,,Studium
"Seinsheim zu Hohenkottenheim, Johann von",,"1501 <sup>JL</sup>","Kanoniker,Studium,Assessor"
"Seratoris, Leonhard",,,Studium
"Seratoris, Nikolaus",,,Studium
"Sieber, Johann (Nördlingen)",,,Studium
"Siedemann, Andreas",,,Studium
"Siedler, Wendelin",,,Studium
"Siegelberge, Johann",,,"Studium,Augustinereremit,Mönch"
"Simmler, Anton",,,Studium
"Simonis, Heinrich (Miltenberg)",,,Studium
"Sitz, Ludwig",,,Studium
"Sommertür, Gebhard",,,"Pfarrer,Geistlicher"
"Sorach, Ulrich",,,Studium
"Spannsrad, Christoph",,,Studium
"Spengler, Martin (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Spengler, Nikolaus (Bönnigheim)",,,Studium
"Sperl, Johann (Pfarrer)",,,Pfarrer
"Sperrer, Nikolaus",,,Studium
"Spiess, Johann (Karlstadt)",,,Studium
"Spore, Konrad",,,"Studium,Pfarrer"
"Staffelstein, Friedrich von (Staffelstein)",,,Studium
"Staringer zu Kalling, Erhard",,,"Kanoniker,Pfarrer,Jurist,Studium"
"Steger, Peter (Mühldorf)",,,Studium
"Stehbeck, Paul",,,Studium
"Steinacher, Stephan",,,Studium
"Stenorst, Friedrich",,,
"Stephan (Geistlicher, F26786)",,,Geistlicher
"Stetter, Martin",,,Studium
"Stettner, Ulrich (Studium)",,,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Stocker, Johann (Calw)",,,Studium
"Stoll, Christoph (Kembs)",,,Studium
"Stork, Konrad",,,Kanoniker
"Strasser, Georg (Geisenfeld)",,,"Geistlicher,Studium"
"Strehlz, Johann",,,Studium
"Streif, Adam",,,Studium
"Strohmeier, Johann (Ellwangen)",,"1484 <sup>JL</sup>",Studium
"Stuckin, Jakob",,,Studium
"Stölzle, Thomas",,"1497 <sup>JL</sup>","Pfarrer,Prämonstratenser,Mönch"
"Suiter, Wilhelm (Studium)",,,"Studium,Benediktiner,Mönch"
"Sula, Johann",,,"Studium,Pfarrer"
"Sutoris, Johann (Pfarrer, E20289)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Sutoris, Johann (Weiher)",,,Studium
"Sutoris, Oswald",,,Pfarrer
"Sutten, Hermann",,,Studium
"Sutterbirk, Gregor",,,Studium
"Tagalt, Kaspar",,,Studium
"Tengen und Nellenburg, Johann Graf von",,,Studium
"Terch, Johann Eckhard",,,Studium
"Textor, Matthias",,,Studium
"Textoris, Johann (Ingwiller)",,,Studium
"Textoris, Simon (Weissenburg)",,,Studium
"Thum, Johann (Säckingen)",,,"Pfarrer,Kanoniker,Studium"
"Thüngersheim, Johann",,,Studium
"Tor, Michael",,,"Geistlicher,Pfarrer"
"Tornatoris, Johann (Ulm)",,,Studium
"Tratschinger, Johann",,,Studium
"Trebismüller, Jodocus",,,Studium
"Treutler, Eberhard",,,Studium
"Trimborn, Wilhelm",,,Studium
"Tuchscher, Johann (Neuenstadt am Kocher)",,,Studium
"Tudel, Georg (Ingolstadt)",,,Studium
"Tuner, Johann",,,Studium
"Turner, Michael (Straubing)",,,"Studium,Pfarrer,Geistlicher"
"Tusoris, Johann",,,Studium
"Ulrich, Andreas (Heidenfeld)",,,Studium
"Ulricher, Konrad (Horb)",,"1473 <sup>JL</sup>","Studium,Geistlicher"
"Ungemut, Johann",,,Notar
"Uttlinger, Gangolph",,,Studium
"Valentin (Engadin)",,,Studium
"Veit, Johann (Landshut)",,,Geistlicher
"Vislisbrunn, Jakob",,,"Studium,Karmeliter"
"Vogel, Konrad (Radolfzell)",,,"Geistlicher,Studium"
"Vogt, Konrad (Ellwangen)",,,Studium
"Volkart, Melchior",,,Studium
"Vonwiss, Cornelius",,,Studium
"Vorner, Johann (Nördlingen)",,,Studium
"Vögele, Lorenz (Dillingen)",,,Studium
"Wachsmund, Johann",,,Studium
"Wagner, Johann (Dinkelsbühl, Studium)",,,Studium
"Wal, Georg",,,Schreiber
"Walch, Johann (Staufen)",,,"Pfarrer,Studium"
"Wallich, Kaspar",,,Studium
"Wegele, Johann (Rain)",,,Studium
"Wegener, Georg (Bamberg)",,,Studium
"Weigand, Friedrich (Frammersbach)",,,Studium
"Weimpelzhamer, Ulrich",,,Studium
"Weinmann, Johann (Gundelfingen)",,,Studium
"Welzing, JOhann",,,Studium
"Wenzler, Michael",,"1512 <sup>JL</sup>",Studium
"Werheri, Johann",,,Studium
"Wettinger, Leonhard",,,"Studium,Geistlicher,Kartäuser,Mönch"
"Wetzel, Johann (Zurzach)",,,"Studium,Benediktiner,Mönch"
"Wickersheim, Adam (Altorf)",,,Studium
"Wieber, Johann (Kitzingen)",,,Studium
"Wiedenlecher, Heinrich",,,Pfarrer
"Wiederkehr, Heinrich",,,Studium
"Wieland, Erhard (Geistlicher)",,"1482 <sup>JL</sup>","Geistlicher,Pfarrer"
"Wieler, Konrad",,,"Geistlicher,Studium"
"Wiener, Johann (Coburg)",,,Studium
"Wild, Georg (Regensburg)",,,Studium
"Wimmer, Bartholomäus",,,Studium
"Winkental, Konrad",,,Studium
"Wirsberg, Friedrich von (Studium)",,,"Studium,Kanoniker"
"Wiss, Johann (Lauterburg)",,,Studium
"Wissbock, Heinrich",,,"Pfarrer,Studium"
"Wissen, Peter",,,Studium
"Witter, Johann de",,,Mediziner
"Wolf, Friedrich (Masevaux)",,,Studium
"Wolf, Gregor",,,Pfarrer
"Wolf, Johann (Coburg)",,,Studium
"Wolfhartshauser, Johann",,,Studium
"Wolfring, Johann (Amberg)",,,Studium
"Wollhart, Markus",,,Studium
"Wolzner, Johann",,,Studium
"Wunderer, Leonhard",,,"Geistlicher,Studium"
"Wurm, Georg (Weiden)",,,"Geistlicher,Studium"
"Wurm, Johann (Ulm)",,,Stadtschreiber
"Wurmann, Nikolaus",,,Studium
"Würzburg, Leonhard von (Würzburg)",,,Studium
"Zechenbach, Johann",,,Studium
"Zeh, Michael",,"1493 <sup>JL</sup>",Pfarrer
"Ziefang, Peter",,"1486 <sup>JL</sup>","Pfarrer,Studium"
"Ziegelmeister, Valentin",,,Studium
"Ziegler, Friedrich (Zeil)",,,Studium
"Ziegler, Nikolaus (Forchheim)",,,Studium
"Zingel, Christoph (Kärnten)",,,Studium
"Zipf, Johann (Krautheim)",,,Studium
"Zobel, Wolfgang (Passau)",,,Studium
"Zollner, Johann (Nürnberg)",,,Studium
"Ölhofer, Johann (Landrichter)",,,Landrichter
"Überacker, Dietrich von",,,Pfleger
