,Geboren,Verstorben,Beruf
"Grosshofer, Johann Georg",,,Studium
"Grub, Johann Joseph Martin",,,Studium
"Grüb, Anton Bernhard",,,Studium
"Grübel, Johann Georg (Unterweissenbrunn, Studium)",,,Studium
"Grübel, Kaspar (Passau)",,,Studium
"Grüble, Johann Georg",,,Studium
"Grünwald, Joseph (Schöffelding)",,,"Geistlicher,Studium,Schüler"
"Gschwendner, Wolfgang (Jakobsberg)",,,Studium
"Guicciardi, Ascanius von",,,Studium
Gürtler,,,Gerichtsverwalter
"Habermeier, Matthias",,,"Priester,Schüler,Studium"
"Habisreitinger, Franz Joseph",1694,1749,"Studium,Pfarrer"
"Haff, Johann Hubert",,,Studium
"Hafner, Philipp Wilhelm",,,Studium
"Hahn, Franz Heinrich",,,Studium
"Hahn, Johann Kaspar (Stadtlauringen)",,,Studium
"Hahnenberg, Johann Georg",,,Studium
"Halbritter, Johann Philipp Wilhelm Ernst von",,,Studium
"Halbritter, Philipp Christian Anton von",,,Studium
"Haller, Gallus",,,Studium
"Hammerschmid, Johann Wilhelm Ernst",,,Studium
"Handel, Franz Paul",,,Studium
"Hans, Franz (Schwarzach)",,,Studium
"Harsewinkel, Theodor Ernst",,,Studium
"Hart, Joseph Philipp Michael",,,Studium
"Hartmann, Joseph (Martinszell)",,,Studium
"Hassfurter, Leonhard",,,Studium
"Hauswurz, Paul Balthasar Maria",,1767,"Servit,Studium"
"Heber, Andreas",,,Studium
"Heckel, Joseph (Altenburg)",,,Domvikar
"Heger, Franz Friedrich",,,Pfarrer
"Hehn, Andreas (Zimmern)",,,Studium
"Heille, Nikolaus Ludwig",,,Studium
"Heilmeier, Jakob",,,Studium
"Heim, Johann Adam",,,Studium
"Heindler, Franz Andreas",,,Studium
"Heinle, Martin Anton",,,Studium
"Heiss, Johann (Augsburg, Studium)",,,Studium
"Helam, Franz Lorenz",,,Studium
"Held, Philipp Karl",,,Studium
"Helf, Franz Jakob",,1752,"Studium,Geistlicher"
"Helm, Johann Georg Wilhelm",,,Studium
"Helmling, Ludwig Leopold (Bregenz)",,,Studium
"Heneder, Franz Wilhelm",,1746,"Domvikar,Sigillifer"
"Hennemann, Otto Ferdinand",,,Studium
"Henrici, Dominik",,,"Studium,Geistlicher"
"Hensinger, Friedrich",,,"Studium,Amtmann"
"Hepp, Johann Michael (Steinfeld)",,,Studium
"Herfner, Andreas",,,Schüler
"Hermannin von Reichenfeld, Sebastian Balthasar",,,Studium
