,Geboren,Verstorben,Beruf,Person
"Sartor, Johann (Schweinfurt)",,,Studium,"Sartor, Johann (Schweinfurt)"
"Sauer, Paul (Schweinfurt)",,,Studium,"Sauer, Paul (Schweinfurt)"
"Scaevola, Oswald",,,Studium,"Scaevola, Oswald"
"Schade, Erhard",,,Studium,"Schade, Erhard"
"Schaff, Christoph",,,Studium,"Schaff, Christoph"
"Schaff, Nikolaus",,,Studium,"Schaff, Nikolaus"
"Schamrot, Elias (Schweinfurt)",,,Studium,"Schamrot, Elias (Schweinfurt)"
"Schamrot, Johann (Schweinfurt)",,,Studium,"Schamrot, Johann (Schweinfurt)"
"Schamrot, Johann David",,,Studium,"Schamrot, Johann David"
"Schattemann, Friedrich Daniel",,,Studium,"Schattemann, Friedrich Daniel"
"Schaub, Heinrich (Schweinfurt)",,,Studium,"Schaub, Heinrich (Schweinfurt)"
"Scheffer, Johann (Schweinfurt)",,,Studium,"Scheffer, Johann (Schweinfurt)"
"Scheffer, Johann (Schweinfurt, Studium)",,,Studium,"Scheffer, Johann (Schweinfurt, Studium)"
"Scheffer, Johann Hartmann",1616,,Studium,"Scheffer, Johann Hartmann"
"Scheffer, Kaspar (Schweinfurt)",,,Studium,"Scheffer, Kaspar (Schweinfurt)"
"Scheffer, Konrad (Schweinfurt)",,,Studium,"Scheffer, Konrad (Schweinfurt)"
"Scheffer, Nikolaus (Schweinfurt)",,,Studium,"Scheffer, Nikolaus (Schweinfurt)"
"Scheffer, Nikolaus (Schweinfurt, Studium)",,,Studium,"Scheffer, Nikolaus (Schweinfurt, Studium)"
"Scheffhau, Paul",,,Studium,"Scheffhau, Paul"
"Scheideck, Christoph",,,"Studium,Karmeliter,Mönch","Scheideck, Christoph"
"Schelm, Paul",,,Studium,"Schelm, Paul"
"Schiedeck, Christoph",,,Studium,"Schiedeck, Christoph"
"Schirmer, Hieronymus (Schweinfurt)",,,Studium,"Schirmer, Hieronymus (Schweinfurt)"
"Schmeid, Konrad",,,Studium,"Schmeid, Konrad"
"Schmid, Andreas (Schweinfurt)",,,Studium,"Schmid, Andreas (Schweinfurt)"
"Schmid, Elias",,,Mediziner,"Schmid, Elias"
"Schmid, Elias Heinrich",,,Studium,"Schmid, Elias Heinrich"
"Schmid, Friedrich (Schweinfurt)",,,Studium,"Schmid, Friedrich (Schweinfurt)"
"Schmid, Johann Christoph (Schweinfurt)",,,Studium,"Schmid, Johann Christoph (Schweinfurt)"
"Schmid, Johann Heinrich (Schweinfurt)",,,Studium,"Schmid, Johann Heinrich (Schweinfurt)"
"Schmid, Nikolaus (Schweinfurt)",,,Studium,"Schmid, Nikolaus (Schweinfurt)"
"Scholl, Nikolaus (Schweinfurt)",,,Studium,"Scholl, Nikolaus (Schweinfurt)"
"Schoner, Johann (Schweinfurt)",,,Studium,"Schoner, Johann (Schweinfurt)"
"Schopper, Andreas",,,Studium,"Schopper, Andreas"
"Schopper, Hannibal",,,Studium,"Schopper, Hannibal"
"Schopper, Johann (Schweinfurt)",,,Studium,"Schopper, Johann (Schweinfurt)"
"Schopper, Johann (Schweinfurt, Studium)",,,Studium,"Schopper, Johann (Schweinfurt, Studium)"
"Schopper, Konrad (Schweinfurt)",,,Studium,"Schopper, Konrad (Schweinfurt)"
"Schopper, Konrad (Schweinfurt, Studium)",,,Studium,"Schopper, Konrad (Schweinfurt, Studium)"
"Schopper, Wolfgang (Schweinfurt)",,,Studium,"Schopper, Wolfgang (Schweinfurt)"
"Schreck, Johann (Schweinfurt)",,,Studium,"Schreck, Johann (Schweinfurt)"
"Schreiner, Leonhard (Schweinfurt)",,,Studium,"Schreiner, Leonhard (Schweinfurt)"
"Schultheiss, Johann (Schweinfurt)",,,Studium,"Schultheiss, Johann (Schweinfurt)"
"Schultheiss, Johann Wolfgang",,,Studium,"Schultheiss, Johann Wolfgang"
"Schurichober, Andreas",,,Studium,"Schurichober, Andreas"
"Schwarz, Lorenz (Schweinfurt)",,,Studium,"Schwarz, Lorenz (Schweinfurt)"
"Schwarz, Valentin (Schweinfurt)",,,Studium,"Schwarz, Valentin (Schweinfurt)"
"Schweinfurt, Andreas von (Schweinfurt)",,,Studium,"Schweinfurt, Andreas von (Schweinfurt)"
"Schweinfurt, Andreas von (Schweinfurt, Studium)",,,Studium,"Schweinfurt, Andreas von (Schweinfurt, Studium)"
"Schweinfurt, Balthasar von",,,Studium,"Schweinfurt, Balthasar von"
