,Geboren,Verstorben,Beruf,Person
"Puster, Matthäus",,,Studium,"Puster, Matthäus"
"Rasch, Franz Raimund",1685,1762,"Kapuziner,Mönch,Studium","Rasch, Franz Raimund"
"Raschel, Martin (Rosenheim)",,,Studium,"Raschel, Martin (Rosenheim)"
"Rasp, Stephan",,,Studium,"Rasp, Stephan"
"Rass, Franz",,,Studium,"Rass, Franz"
"Rauch, Leonhard (Rosenheim)",,"1464 <sup>JL</sup>","Studium,Pfarrer","Rauch, Leonhard (Rosenheim)"
"Reifenstuhl, Georg (Rosenheim)",,,Studium,"Reifenstuhl, Georg (Rosenheim)"
"Reifenstuhl, Joseph Anton Rupert",1717,1802,"Studium,Benediktiner,Mönch","Reifenstuhl, Joseph Anton Rupert"
"Reisacher, Michael (Rosenheim)",,,Studium,"Reisacher, Michael (Rosenheim)"
"Reit, Ulrich",,,Studium,"Reit, Ulrich"
"Reiter, Martin (1601)",1601,1669,"Studium,Pfarrer","Reiter, Martin (1601)"
"Reiter, Nikolaus (Rosenheim)",,,Studium,"Reiter, Nikolaus (Rosenheim)"
"Reitmeier, Maximilian Felix",,,"Geistlicher,Studium","Reitmeier, Maximilian Felix"
"Renz, Alexander",1609,,Studium,"Renz, Alexander"
"Reppel, Michael",1678,,Studium,"Reppel, Michael"
"Rieder, Franz Ignaz",1745,1822,"Studium,Priester,Geistlicher","Rieder, Franz Ignaz"
"Rieder, Georg (Rosenheim)",,,Studium,"Rieder, Georg (Rosenheim)"
"Rieder, Ignaz",1745,1822,"Studium,Geistlicher","Rieder, Ignaz"
"Rieder, Johann Georg (Rosenheim)",,,"Studium,Apotheker","Rieder, Johann Georg (Rosenheim)"
"Rieder, Johann Joseph",1726,1791,"Studium,Geistlicher,Priester","Rieder, Johann Joseph"
"Rieg, Johann Joseph Bernhard",1704,1750,"Studium,Augustinerchorherr,Kanoniker","Rieg, Johann Joseph Bernhard"
"Riegel, Johann Nikolaus",1678,,Studium,"Riegel, Johann Nikolaus"
"Ronft, Cassian",1624,1699,"Franziskaner,Mönch","Ronft, Cassian"
"Rosenheim, Georg von",,,Studium,"Rosenheim, Georg von"
"Rosenheim, Heinrich von",,,"Studium,Priester","Rosenheim, Heinrich von"
"Rosenheim, Leonhard von",,,Studium,"Rosenheim, Leonhard von"
"Rosenheim, Martin von",,,Studium,"Rosenheim, Martin von"
"Rosenheim, Rudolph von",,,"Pfleger,Richter","Rosenheim, Rudolph von"
"Rosenheim, Wolfgang von",,,Studium,"Rosenheim, Wolfgang von"
"Rosenheimer, Liebhart",,,Studium,"Rosenheimer, Liebhart"
"Rot, Theodor (1750)",1750,,Studium,"Rot, Theodor (1750)"
"Ruder, Johann (Rosenheim)",,,Studium,"Ruder, Johann (Rosenheim)"
"Ruedorfer, Anton Placidus",1673,1729,"Studium,Professor,Benediktiner,Mönch","Ruedorfer, Anton Placidus"
"Ruedorfer, August Bernhard",1617,1677,"Mönch,Benediktiner","Ruedorfer, August Bernhard"
"Ruedorfer, Bartholomäus (1728)",1728,,Studium,"Ruedorfer, Bartholomäus (1728)"
"Ruedorfer, Franz (Rosenheim)",,,Studium,"Ruedorfer, Franz (Rosenheim)"
"Ruedorfer, Franz Anton Albin Albuin",1679,1699,"Studium,Kapuziner,Mönch","Ruedorfer, Franz Anton Albin Albuin"
"Ruedorfer, Franz Georg (1689)",1689,1756,"Studium,Pfarrer","Ruedorfer, Franz Georg (1689)"
"Ruedorfer, Franz Georg (Rosenheim)",,,Studium,"Ruedorfer, Franz Georg (Rosenheim)"
"Ruedorfer, Franz Joseph Edmund",1652,1707,"Studium,Benediktiner,Mönch","Ruedorfer, Franz Joseph Edmund"
"Ruedorfer, Franz Xaver",1656,,Studium,"Ruedorfer, Franz Xaver"
"Ruedorfer, Georg (1649)",1649,1716,"Studium,Pfarrer","Ruedorfer, Georg (1649)"
"Ruedorfer, Georg Franz",1726,,Studium,"Ruedorfer, Georg Franz"
"Ruedorfer, Johann Bartholomäus",1687,,Studium,"Ruedorfer, Johann Bartholomäus"
"Ruedorfer, Joseph Anton",1720,1739,"Jesuit,Studium","Ruedorfer, Joseph Anton"
"Ruedorfer, Leopold",1722,,Studium,"Ruedorfer, Leopold"
"Ruedorfer, Thomas Franz",1715,1779,"Studium,Pfarrer","Ruedorfer, Thomas Franz"
"Ruedorfer, Wolfgang Innozenz",1676,1756,"Studium,Augustinerchorherr,Kanoniker","Ruedorfer, Wolfgang Innozenz"
"Rupert, Franz",,,Geistlicher,"Rupert, Franz"
"Saller, Simplicius Maximilian",,,Studium,"Saller, Simplicius Maximilian"
