,Geboren,Verstorben,Beruf
"Moiaux, Moritz",1772,1811,"Benediktiner,Mönch"
"Moises, Bonifatius",1690,1760,"Benediktiner,Mönch"
"Morat, Dominik",1763,1806,"Benediktiner,Mönch"
"Moser, Johann Konrad",1693,1773,"Benediktiner,Mönch,Studium"
"Moser, Wilhelm (1691)",1691,1756,"Benediktiner,Mönch,Wilhelmit,Pfarrer"
"Moses, Alexander",1688,1751,"Benediktiner,Mönch"
"Muderer, Alger",1614,1674,"Benediktiner,Mönch"
"Mulfer, Michael",1647,1709,"Benediktiner,Mönch"
"Müller, Andreas (1586)",1586,1642,"Benediktiner,Mönch"
"Müller, Georg (1555)","1555 <sup>JL</sup>",1610,"Benediktiner,Mönch,Pfarrer"
"Müller, Joseph (1682)",1682,1727,"Benediktiner,Mönch,Wilhelmit"
"Müller, Konrad (Benediktiner)",,"1571 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Müller, Magnus (1780)",1780,1837,"Benediktiner,Mönch"
"Müller, Oswald Simon Kaspar",1662,1737,"Benediktiner,Mönch,Wilhelmit"
"Müller, Raphael (1739)",1739,1773,"Benediktiner,Mönch"
"Münzer, Blasius","1572 <sup>JL</sup>",1638,"Mönch,Benediktiner,Abt,Studium"
"Münzer, Christoph (1547)","1547 <sup>JL</sup>",1619,"Benediktiner,Mönch"
"Natterer, Jakob Anton Judas Thaddäus",1763,1814,"Benediktiner,Mönch,Studium"
"Neff, Marian",1678,1729,"Benediktiner,Mönch"
"Neher, Anselm",1647,1712,"Benediktiner,Mönch"
"Neher, Athanasius",1753,1826,"Benediktiner,Mönch"
"Nett, Heinrich",1595,1673,"Benediktiner,Mönch"
"Nettinger, Anton",1650,1718,"Benediktiner,Mönch"
"Neufer, Melchior",,,"Benediktiner,Mönch,Pfarrer"
"Neugart, Matthias Trudpert",1742,1825,"Benediktiner,Mönch"
"Neumeier, Rupert",,1723,"Benediktiner,Mönch"
"Niefer, Johann (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Nunangster, Ludwig Wiglingen",,,Notar
"Nägele, Fintan",1764,1847,"Benediktiner,Mönch"
"Oswald, Fridolin",1721,1791,"Benediktiner,Mönch"
"Ott, Franz Joseph Theodor",1744,1785,"Benediktiner,Mönch,Studium"
"Ott, Modest",1769,1836,"Benediktiner,Mönch"
"Pfeffen, Gottfried",1761,1828,"Benediktiner,Mönch"
"Pfeiffer, Peter (1587, Stühlingen)",1587,1635,"Mönch,Priester"
"Pfeiffer, Peter (Stühlingen)",,1635,"Mönch,Priester"
"Pfirdt, Heinrich Freiherr von",1652,1693,"Benediktiner,Mönch"
"Pfister, Benedikt (1680)",1680,1738,"Benediktiner,Mönch,Wilhelmit"
"Pflüger, Anton",1740,1799,"Benediktiner,Mönch"
"Pflüger, Michael (1726)",1726,1787,"Benediktiner,Mönch"
"Pfund, Georg","1558 <sup>JL</sup>",1608,"Benediktiner,Mönch"
"Popp, Amandus",1724,1760,"Benediktiner,Mönch"
"Poppert, Konrad",1750,1811,"Benediktiner,Mönch"
"Propst, Martin Prosper (G49464)",,,
"Propst, Martin Prosper (G49626)",,,
"Propst, Martin Prosper (Illingen)",,,"Studium,Pfarrer,Augustinerchorherr,Kanoniker"
"Propst, Sebastian (1719)",1719,1778,"Benediktiner,Mönch"
"Prudon, Johann Meinrad Ludwig",1733,1783,"Benediktiner,Mönch,Studium"
"Pröpstl, Jakob (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Psischelin, Oswald",,,"Benediktiner,Mönch,Geistlicher"
"Pöhler, Bruno",1739,1805,"Benediktiner,Mönch"
