,Geboren,Verstorben,Beruf
"Schreiber, Gilg Aegidius",,,Notar
"Schrimpf, Georg (Plieningen)",,,Studium
"Schrimpf, Johann (Schweinheim)",,,Studium
"Schroffenstein, Christoph von",,"1521 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Schubert, Johann (Kronach)",,,Studium
"Schuler, Johann (Breisach)",,"1519 <sup>JL</sup>","Geistlicher,Studium"
"Schultheiss, Johann (Münsingen)",,,Studium
"Schuster, Kaspar (Boxberg)",,,Studium
"Schwarzburger, Bartholomäus (Ulm)",,,Studium
"Schweble, Heinrich (Geistlicher)",,"1479 <sup>JL</sup>",Geistlicher
"Schwebringer, Johann",,,Studium
"Schweier, Balthasar",,,Studium
"Schweiger, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Schweizer, Johann (Wemding)",,,"Studium,Pfarrer"
"Schwender, Albert",,,Studium
"Schwendner, Ulrich",,,Studium
"Schwer, Lukas",,,Studium
"Schwertfeger, Johann (Zürich)",,,Studium
"Schätt, Jakob",,,"Notar,Schulmeister"
"Schönberg, Matthäus",,,Studium
"Schönmann, Johann (Hettingen)",,,"Studium,Pfarrer"
"Schüle, Hieronymus",,,Studium
"Schüler, Ulrich",,,Studium
"Schütz, Johann (Hof)",,,Studium
"Scriptor, Johann (Priester)",,,Priester
"Scriptoris, Georg (Neusling)",,,Studium
"Seemüller, Johann (Nördlingen)",,,Studium
"Seibold, Sifried Siegfried",,,Studium
"Seinsheim, Ludwig",,,Studium
"Seinsheimer, Hildebrand",,,Studium
"Selder, Konrad",,,Studium
"Seltenbrunner, Matthias",,,"Geistlicher,Notar,Pfarrer"
"Semer, Sigismund (Unbach)",,,"Geistlicher,Studium,Pfarrer"
"Semmelrock, Johann (Landshut)",,,Studium
"Semmler, Andreas (Schweinfurt)",,,Studium
"Senger, Heinrich (Engen)",,"1518 <sup>JL</sup>","Pfarrer,Geistlicher"
"Setzlin, Christoph",,,Studium
"Setzlin, Konrad (Balingen, Geistlicher)",,,"Geistlicher,Studium"
"Seuer, Weinhard",,,Priester
"Sichelbein, Thomas",,,"Mönch,Karmeliter"
"Sigrist, Gregor",,,"Pfarrer,Geistlicher"
"Simmer, Paul",,,"Zoller,Ungeldherr"
"Sinn, Erhard",,,Studium
"Smerlin, Johann",,,Geistlicher
"Sorer, Melchior",,,"Studium,Pfarrer"
"Sparrer, Michael",,,Pfarrer
"Speck, Florentius Florentin",,,"Pfarrer,Geistlicher"
"Speidel, Peter",,,"Pfarrer,Studium"
"Spengler, Peter (Geistlicher)",,,Geistlicher
"Speth, Johann (Studium, F21876)",,,Studium
