,Geboren,Verstorben,Beruf,Person
"Rennert, Johann Michael",,,Studium,"Rennert, Johann Michael"
"Reser, Johann Baptist",,1704,"Augustinereremit,Mönch","Reser, Johann Baptist"
"Riedinger, Johann (Mörstadt)",,,Studium,"Riedinger, Johann (Mörstadt)"
"Romann, Johann Lorenz",,,Studium,"Romann, Johann Lorenz"
"Rudelgast, Johann",,,Studium,"Rudelgast, Johann"
"Rudhart, Johann (Münnerstadt)",,,Studium,"Rudhart, Johann (Münnerstadt)"
"Rudolph, Berthold (Münnerstadt)",,,Studium,"Rudolph, Berthold (Münnerstadt)"
"Rudolph, Georg (Münnerstadt)",,,Studium,"Rudolph, Georg (Münnerstadt)"
"Rudolph, Johann (Münnerstadt)",,,Studium,"Rudolph, Johann (Münnerstadt)"
"Rudolph, Kaspar (Münnerstadt)",,,Studium,"Rudolph, Kaspar (Münnerstadt)"
"Rudolphi, Friedrich",,,Studium,"Rudolphi, Friedrich"
"Ruess, Georg (Münnerstadt)",,,Studium,"Ruess, Georg (Münnerstadt)"
"Russecker, Heinrich",,,Studium,"Russecker, Heinrich"
"Römer, Johann Michael (Münnerstadt)",,,Studium,"Römer, Johann Michael (Münnerstadt)"
"Rösch, Johann (Münnerstadt)",,,Studium,"Rösch, Johann (Münnerstadt)"
"Sartoris, Eucharius (Münnerstadt)",,,Studium,"Sartoris, Eucharius (Münnerstadt)"
"Sartoris, Leonhard (Münnerstadt)",,,Studium,"Sartoris, Leonhard (Münnerstadt)"
"Scharfenstein, Johann",,,Studium,"Scharfenstein, Johann"
"Schaumberg, Karl von",,,Studium,"Schaumberg, Karl von"
"Scheb, Peter",,,Studium,"Scheb, Peter"
"Scheffer, Johann Jakob (Münnerstadt)",,,Studium,"Scheffer, Johann Jakob (Münnerstadt)"
"Scheffer, Johann Kaspar (Münnerstadt)",,,Studium,"Scheffer, Johann Kaspar (Münnerstadt)"
"Scheffer, Johann Kaspar Matthias",1734,1805,"Augustinereremit,Mönch","Scheffer, Johann Kaspar Matthias"
"Scheffer, Johann Michael (Münnerstadt)",,,Studium,"Scheffer, Johann Michael (Münnerstadt)"
"Scheffer, Nikolaus (Münnerstadt)",,,Studium,"Scheffer, Nikolaus (Münnerstadt)"
"Scheffer, Wolfgang (Münnerstadt)",,,Studium,"Scheffer, Wolfgang (Münnerstadt)"
"Scheller, Georg (Münnerstadt)",,,Studium,"Scheller, Georg (Münnerstadt)"
"Schenk, Georg (Münnerstadt)",,,Studium,"Schenk, Georg (Münnerstadt)"
"Schicks, Johann Paul",,,Studium,"Schicks, Johann Paul"
"Schleret, Friedrich",,1684,"Augustinereremit,Mönch","Schleret, Friedrich"
"Schleret, Johann Andreas",,,Studium,"Schleret, Johann Andreas"
"Schmid, Johann (Münnerstadt)",,,Studium,"Schmid, Johann (Münnerstadt)"
"Schmid, Johann (Münnerstadt, Studium)",,,Studium,"Schmid, Johann (Münnerstadt, Studium)"
"Schmid, Johann (Münnerstadt, Studium, H35542)",,,Studium,"Schmid, Johann (Münnerstadt, Studium, H35542)"
"Schmid, Johann Georg (Münnerstadt)",,,Studium,"Schmid, Johann Georg (Münnerstadt)"
"Schmid, Johann Kaspar (Münnerstadt)",,,Studium,"Schmid, Johann Kaspar (Münnerstadt)"
"Schmid, Johann Michael (Münnerstadt)",,,Studium,"Schmid, Johann Michael (Münnerstadt)"
"Schmid, Johann Michael (Münnerstadt, Studium)",,,Studium,"Schmid, Johann Michael (Münnerstadt, Studium)"
"Schmid, Johann Nikolaus (Münnerstadt)",,,Studium,"Schmid, Johann Nikolaus (Münnerstadt)"
"Schmid, Kaspar (Münnerstadt)",,,Studium,"Schmid, Kaspar (Münnerstadt)"
"Schmid, Leonhard (Münnerstadt)",,,Studium,"Schmid, Leonhard (Münnerstadt)"
"Schmid, Thomas (Münnerstadt)",,,Studium,"Schmid, Thomas (Münnerstadt)"
"Schnapf, Johann",,,Studium,"Schnapf, Johann"
"Schnapf, Wilhelm",,,Studium,"Schnapf, Wilhelm"
"Schneidler, Peter",,,Studium,"Schneidler, Peter"
"Schneller, Kaspar",,,Studium,"Schneller, Kaspar"
"Schnerpf, Wilhelm",,,Studium,"Schnerpf, Wilhelm"
"Schreier, Johann Georg (Münnerstadt)",,,Studium,"Schreier, Johann Georg (Münnerstadt)"
"Schrimpf, Johann (Münnerstadt)",,,Studium,"Schrimpf, Johann (Münnerstadt)"
"Schubert, Georg (Münnerstadt)",,,Studium,"Schubert, Georg (Münnerstadt)"
