,Geboren,Verstorben,Beruf
"Feuerle, Vitus",,,Amtsknecht
"Feurer, Johann (Isen)",,,Studium
"Ficht, Nikolaus",,,Studium
"Fieger, Karl",,,"Studium,Jurist"
"Figulus, Bartholomäus",,,Studium
"Figulus, Nikodemus",,,Studium
"Fingerle, Friedrich",,1604,"Studium,Geistlicher"
"Fink, Bernhard",,,Studium
"Finsternacher, Leonhard",,,"Studium,Geistlicher"
"Fischer, Jakob (Vahrn)",,1629,"Augustinerchorherr,Kanoniker,Propst"
"Fischer, Johann Christoph (Pfarrer)",,,Pfarrer
"Fischer, Wolfgang (Nürnberg)",,,Studium
"Fleck, Kaspar",,,Studium
"Fleischle, Michael",,,Studium
"Fleischmann, Georg (Spalt)",,,Studium
"Flurheim, Christoph (Kitzingen)",,,Studium
"Forer, Jakob",,1628,"Studium,Pfarrer"
"Forster, Wilhelm (Scheyern)",,,Studium
"Frank, Christoph (Ortrand)",,,Studium
"Frank, Jakob (Blaubeuren)",,,"Studium,Geistlicher"
"Frank, Martin (Kirchberg)",,,Studium
"Frankmann, Michael",,,Studium
"Franz, Alexander (Schamhaupten, Studium)",,,Studium
"Frei, Georg (Haisterkirch)",,1596,"Studium,PrüEonstratenser,Mönch,Pfarrer"
"Frei, Sigismund (Dillingen)",,,Studium
"Frei, Sigismund (Feldkirch, Studium)",,,Studium
"Freudensbringer, Quirin",,1611,"Mönch,Benediktiner"
"Frevel, Johann (Sipplingen)",,,Studium
"Frick, Franz (Mengen)",,,"Studium,Pfarrer,Geistlicher"
"Friedrich, Michael (Hammelburg)",,,Studium
"Fries, Adrian",,,Studium
"Fritz, Christoph (Freiburg)",,,Studium
"Fritzler, Valentin",,,"Priester,Pfarrer,Geistlicher"
"Frühwirt, Andreas",,,Studium
"Fuchs, Wolfgang (Oettingen)",,,Studium
"Funk, Johann (Pfarrer, G46850)",,"1579 <sup>JL</sup>",Pfarrer
"Färber, Arnordius",,,Studium
"Färber, Johann (Konstanz)",,,Studium
"Führer, Christoph",,,Studium
"Fürenpfel, Johann",,,Studium
"Gabilio, Justus",,,Studium
"Gackeler, Jodocus",,,Studium
"Gackenmeier, Leonhard",,,"Studium,Geistlicher"
"Gackenmeier, Michael (Dillingen, Studium)",,,Studium
"Gallinaceus, Jakob",,,Studium
"Gattmeier, Erasmus",,,Studium
"Gebhard, David",,,"Studium,Geistlicher"
"Gebler, Ulrich",,,Geistlicher
"Geck, Valentin",,,Studium
"Geckinger, Georg (Hechingen)",,,Studium
