,Geboren,Verstorben,Beruf
"Konrad (Augsburg)",,,
"Konstanz, Johann von (Markdorf)",,,Studium
"Koppenjager, Franz Dominik",,,Jurist
"Korce, Franz",,,"Vikar,Mediziner,Kanoniker"
"Kornlein, Johann (Bittenbrunn)",,,"Studium,Pfarrer"
"Kornmann, Peter (Hagenau)",,,"Kanoniker,Studium"
"Kostbot, Friedrich","1569 <sup>JL</sup>",1632,"Studium,Jurist"
"Kraft, Friedrich (Österreich)",,,"Studium,Jurist,Kanoniker"
"Kraft, Justus",,,"Mediziner,Studium"
"Kraft, Ulrich (Ulm)",,"1516 <sup>JL</sup>","Professor,Pfarrer,Studium,Rektor"
"Kramer, Johann Konrad",,,
"Kramer, Matthias Uriel",,"1564 <sup>JL</sup>",Studium
"Kramer, Melchior Konrad",,,
"Kramer, Michael (Wien)",,"1564 <sup>JL</sup>",Studium
"Kranz, Johann Wolfgang",,,
"Kratzmann, Georg Hilmar",,,Studium
"Kraus, Andreas (Graz)",,,"Studium,Jurist"
"Kraus, Jakob (Bamberg)",,,"Mediziner,?,Studium"
"Kraus, Johann Adam (Ansbach)",,,
"Krauwel, Heisso",,,"Kanoniker,Studium,Geistlicher"
"Krauwel, Konrad",,,
"Krebs, Burkhard",,"1462 <sup>JL</sup>","Domdekan,Studium"
"Krebs, Peter (Pfarrer)",,,"Pfarrer,Mediziner"
"Kregennest, Henning",,,
"Kreher, Matthias (Meran)",,,Studium
"Krehl, Jodocus",,,
Kreiburg,,,"Studium,Mediziner"
"Kreidweis, Johann (Esslingen)",,,"Studium,Jurist"
"Krembs, Franz Georg",,,"Mediziner,Studium"
"Krembs, Franz Oswald (1621)",1621,1658,"Studium,Mediziner"
"Krembs, Franz Oswald (München)",,1658,"Studium,Mediziner"
"Krembs, Georg (1582)","1582 <sup>JL</sup>",1648,"Mediziner,Hofpfalzgraf,Studium"
"Kremer, Gabriel",,"1564 <sup>JL</sup>",Studium
"Kremer, Georg (Wien)",,"1564 <sup>JL</sup>",
"Kremer, Wolfgang (Wien)",,,"Studium,Jurist"
"Kren von Krenberg, Ulrich (Wien)",,1616,"Studium,Rat,Rektor"
"Kren, Wolfgang (Krems)",,1600,"Gymnasium Illustre,Studium,Kaufmann,Ratsherr"
"Kresemund, Dietrich","1477 <sup>JL</sup>","1512 <sup>JL</sup>","Studium,Humanist,Jurist,Professor"
"Kresslin, Michael (Dinkelsbühl)",,,"Studium,Mediziner"
"Kriechbaum, Balthasar",,,"Studium,Junker"
"Kripp, Bernhard",,,"Studium,Jurist"
"Kronecker von Kroneck, Georg Andreas",1602,,"Studium,Landeshauptmann"
"Kronecker von Kroneck, Johann Christoph",,1633,Studium
"Kronecker von Kroneck, Moritz",1598,1679,"Studium,Rat,Hofgerichtspräsident"
"Kufstein, Georg Adam von",1605,1656,"Studium,Rat"
"Kufstein, Jakob Ludwig Freiherr von",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kugler, Heinrich (Strassburg)",,,Studium
"Kugler, Raphael",,,Studium
"Kuhn, Leonhard (Sulzbach)",,1623,Mediziner
