,Geboren,Verstorben,Beruf
"Bubenhausen, Johann Wolfgang",,,Studium
"Bucha, Amandus",,,Studium
"Buchel, Abel",,,Studium
"Buchheim, Johann Jakob",,,Studium
"Buchholz, Franz Bernhard",1733,,Studium
"Buchmüller, Johann Nepomuk",1745,,Studium
"Buchner, Moritz",1596,,Studium
"Buchner, Sigismund (1593)",1593,,Studium
"Buchsbaum, Georg Balthasar",1739,1770,Studium
"Buckenheim, Nikolaus von","1460 <sup>JL</sup>",,Studium
"Buckler, Franz",,,Studium
"Buff, Johann Michael",,,Studium
"Buhenberger, Leonhard",,,Studium
"Buhlmann, Georg",,,Studium
"Bulz, Johann Melchior",,,Studium
"Bunaeus, Martin",,,Studium
"Bund, Michael",,,Studium
"Bunkhauser, Johann",,,Studium
"Bunn, Erasmus",,,Studium
"Burger, Johann Joseph",1746,,Studium
"Burggraf, Nikolaus (Bellheim)",,,Studium
"Burkhart, Dionysius",,,Studium
"Burkhart, Friedrich (Speyer)",,,Studium
"Burkhart, Heinrich (Speyer)",,"1567 <sup>JL</sup>","Jurist,Studium,Advokat,Prokurator"
"Burkhart, Johann (Forst)",,,Studium
"Burkhart, Johann Nepomuk (1724)",1724,1755,Jesuit
"Burkhart, Johann Philipp (Speyer)",,,Studium
"Burkhart, Nikolaus (Speyer)",,,Studium
"Burkhart, Philipp (Speyer)",,,Studium
"Burkhart, Philipp (Speyer, Assessor)",,"1544 <sup>JL</sup>","Assessor,Jurist,Bologna"
"Burkhart, Stephan (Koblenz)",,,Studium
"Burlin, Jakob (Lautern)",,,Studium
"Burr, Johann Christoph",,,Studium
"Burzler, Andreas Leopold",,,Studium
"Busaeus, Karl",1714,1782,Jesuit
"Busch, Anton (Koblenz)",,,Studium
"Busch, Johann (Speyer)",,,Studium
"Buscher, Lorenz",1753,,Studium
"Buschmann, Johann Theodor",,,Studium
"Buschmann, Karl Kaspar",,,Studium
"Butz, Georg (Speyer)",,,Studium
"Butz, Johann Karl",,,Studium
"Buwinghausen auf Wallmerod, Nikolaus",,1621,"Studium,Militär,Soldat"
"Böbelig, Andreas",,,Studium
"Böhm, Johann Heinrich (Hausen)",,,"Studium,Kanoniker,Theologe"
"Böllinger, Peter",,,Studium
"Böninger, Michael",,,Studium
"Bös, Balthasar",,,Studium
"Büchner, Johann Ludwig",1769,1847,"Studium,Pfarrer"
"Büchner, Michael",,,Studium
