,Geboren,Verstorben,Beruf,Person
"Brumm, Konrad",,,Studium,"Brumm, Konrad"
"Brun, Konrad (Schweinfurt)",,,Studium,"Brun, Konrad (Schweinfurt)"
"Brunneder, Paul",,,Studium,"Brunneder, Paul"
"Brunner, Georg Adam","1580 <sup>JL</sup>",1652,"Studium,Syndikus,Administrator,Rat","Brunner, Georg Adam"
"Brunner, Johann Friedrich (Schweinfurt)",,,Studium,"Brunner, Johann Friedrich (Schweinfurt)"
"Brunner, Johann Wolfgang (Schweinfurt)",,,Studium,"Brunner, Johann Wolfgang (Schweinfurt)"
"Brunnstein, Lukas",,,Studium,"Brunnstein, Lukas"
"Brunnstein, Nikolaus",,,Studium,"Brunnstein, Nikolaus"
"Bub, Heinrich",,,Studium,"Bub, Heinrich"
"Bub, Kilian",,,Studium,"Bub, Kilian"
"Burger, Wilhelm (Schweinfurt)",,,Studium,"Burger, Wilhelm (Schweinfurt)"
"Burkhart, Michael (Schweinfurt)",,,Studium,"Burkhart, Michael (Schweinfurt)"
"Burkhart, Nikolaus (Schweinfurt)",,,Studium,"Burkhart, Nikolaus (Schweinfurt)"
"Busch, Johann (Schweinfurt)",,,Studium,"Busch, Johann (Schweinfurt)"
"Bussenheim, Georg",,,Studium,"Bussenheim, Georg"
"Bussenheim, Johann",,,Studium,"Bussenheim, Johann"
"Buttstadt, Melchior",,,Studium,"Buttstadt, Melchior"
"Büttner, Peter (Schweinfurt)",,,Studium,"Büttner, Peter (Schweinfurt)"
"Calceatoris, Vitus (Schweinfurt)",,,Studium,"Calceatoris, Vitus (Schweinfurt)"
"Carnificis, Eckhard",,,Studium,"Carnificis, Eckhard"
"Carnificis, Konrad (Schweinfurt)",,,"Studium,Mönch","Carnificis, Konrad (Schweinfurt)"
"Caroli, Peter (1425)","1425 <sup>JL</sup>","1497 <sup>JL</sup>","Mönch,Prior","Caroli, Peter (1425)"
"Caroli, Peter (Schweinfurt)",,"1497 <sup>JL</sup>","Mönch,Prior","Caroli, Peter (Schweinfurt)"
"Chalybius, Wolfgang",,,Studium,"Chalybius, Wolfgang"
"Christophori, Johann",,,Studium,"Christophori, Johann"
"Chrysander, Christoph",,,Studium,"Chrysander, Christoph"
"Cingulatoris, Johann (Schweinfurt)",,,Studium,"Cingulatoris, Johann (Schweinfurt)"
"Cingulatoris, Ägidius",,,Studium,"Cingulatoris, Ägidius"
"Consilii, Thomas",,,Studium,"Consilii, Thomas"
"Corvinus, Adam",,,Studium,"Corvinus, Adam"
"Curius, Johann",,,Studium,"Curius, Johann"
"Degen, Johann Hartmann",1687,1756,"Studium,Mediziner,Arzt","Degen, Johann Hartmann"
"Degner, Justus Friedrich",1688,1733,"Studium,Schreiber,Ratsherr,Jurist","Degner, Justus Friedrich"
"Dein, Augustin",,,Studium,"Dein, Augustin"
"Deininger, Kaspar",,,"Studium,Karmeliter,Mönch","Deininger, Kaspar"
"Denner, Johann (Schweinfurt)",,,Studium,"Denner, Johann (Schweinfurt)"
"Denner, Johann (Schweinfurt, Studium)",,,Studium,"Denner, Johann (Schweinfurt, Studium)"
"Denzer, Johann (Schweinfurt)",,,"Vikar,Geistlicher,Studium","Denzer, Johann (Schweinfurt)"
"Denzer, Michael (Schweinfurt)",,,Studium,"Denzer, Michael (Schweinfurt)"
"Denzer, Valentin",,,Studium,"Denzer, Valentin"
"Dietrich, Arnulf",,,Studium,"Dietrich, Arnulf"
"Dillinger, Balthasar",,,Studium,"Dillinger, Balthasar"
"Dinkel, Johann (Schweinfurt)",,,Studium,"Dinkel, Johann (Schweinfurt)"
"Donner, Christoph (Schweinfurt)",,,Studium,"Donner, Christoph (Schweinfurt)"
"Drescher, Johann Kaspar",,,Studium,"Drescher, Johann Kaspar"
"Drescher, Wolfgang Christoph",,,"Studium,Pfarrer","Drescher, Wolfgang Christoph"
"Dressler, Johann Philipp",,,Studium,"Dressler, Johann Philipp"
"Durmann, Johann (Schweinfurt)",,,Studium,"Durmann, Johann (Schweinfurt)"
"Eb, Wolfgang",,,Studium,"Eb, Wolfgang"
"Eben, Matthias (Schweinfurt)",,,Studium,"Eben, Matthias (Schweinfurt)"
