,Geboren,Verstorben,Beruf
"Reismann, Theodor Dietrich","1503 <sup>JL</sup>","1543 <sup>JL</sup>","Studium,Schulmeister,Pfarrer"
"Reisner, Johann (Schulmeister)",,1607,"Schulmeister,Lehrer"
"Reit, Johann (Cham)",,,"Studium,Schulmeister,Lehrer"
"Reit, Matthias Matthäus",,,"Schulmeister,Lehrer"
"Reitmeier, Peter",,,"Lehrer,Schulmeister"
"Renger, Matthäus",,,"Stadtschreiber,Schulmeister"
"Resch, Konrad (Isny)",,,"Notar,Schulmeister,Schreiber,Pfarrer"
"Reschnik, Christoph",,,"Schulmeister,Lehrer"
"Rettenbeck, Georg",,,"Schulmeister,Lehrer"
"Retter, Matthias (Wasserburg)",,"1534 <sup>JL</sup>","Studium,Schulmeister,Musiker"
"Reuss, Wendelin (Büchenbach)",,,"Pfarrer,Schulmeister,Lehrer"
"Riedel, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Rieger, Eustach (Neunburg vorm Wald)",,,"Studium,Lehrer,Schulmeister"
"Rieger, Franz Joseph",1742,1773,"Studium,Schulmeister"
"Riemer, Thomas (Schulmeister)",,,"Schulmeister,Lehrer"
"Riemhard, Valentin",,,"Schulmeister,Pfarrer,Lehrer"
"Riepel, Gottfried",,1621,"Schulmeister,Pfarrer,Studium"
"Riepp, Ludwig (Blaubeuren)",,,"Notar,Schreiber,Schulmeister,Studium"
"Ries, Johann (Dinkelsbühl)",,,Schulmeister
"Rind, Johann",,,"Notar,Schulmeister,Stadtschreiber"
"Ringler, Johann Baptist",1728,,"Studium,Schulmeister"
"Rink, Andreas",,,"Lehrer,Geistlicher,Studium,Schulmeister"
"Rinkhamer, Johann (Schulmeister)",,,Schulmeister
"Rober, Konrad (Notar)",,,"Notar,Schulmeister,Pfarrer"
"Rohrbacher, Melchior (1577)","1577 <sup>JL</sup>",,"Schulmeister,Lehrer"
"Rohrer, Abraham (Neuburg/Do.)",,,"Lehrer,Schulmeister,Studium"
"Rohrer, Sebastian (1567)","1567 <sup>JL</sup>",,"Gymnasium Illustre,Studium,Schulmeister"
"Rosenkranz, Lukas",,,"Pfarrer,Schulmeister,Lehrer"
"Rosner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Rosner, Sebastian (Weidenwang)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Rost, Ambrosius",,,"Studium,Lehrer,Kantor,Schulmeister"
"Rost, Johann (Hallstadt)",,,"Studium,Lehrer,Schulmeister"
"Rot, Eberhard (Onstmettingen)",,,"Notar,Schulmeister"
"Roth, Johann (1554)","1554 <sup>JL</sup>",1622,"Pfarrer,Schulmeister"
"Roth, Rupert",,,"Studium,Schulmeister,Lehrer"
"Rotschild, Jakob",,,"Schulmeister,Lehrer"
"Rubinger, Kaspar",,,"Studium,Professor,Schulmeister,Stadtschreiber"
"Ruchenberg, Sebastian",,,Schulmeister
"Rucher, Johann",,,"Schulmeister,Lehrer"
"Ruckner, Simon",,,"Lehrer,Schulmeister"
"Rudolph (Stadtschreiber)",,,"Stadtschreiber,Schulmeister"
"Rudolph, Johann (Wertheim)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Rudolph, Konrad (Schulmeister)",,,"Schulmeister,Lehrer"
"Rudolph, Urban",,,"Schulmeister,Lehrer"
"Rudolphi, Johann Valentin",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Ruedel, Balthasar",,,"Schulmeister,Lehrer"
"Ruess, Hieronymus",,,"Schulmeister,Lehrer"
"Ruff, Johann (Höchstädt)",,1605,"Schulmeister,Lehrer,Pfarrer"
"Rumpold, Johann (Göppingen)",,"1484 <sup>JL</sup>","Studium,Schulmeister,Notar,Pfarrer,Geistlicher"
"Rust, Johann (Schulmeister)",,,"Schulmeister,Lehrer,Mesner"
