,Geboren,Verstorben,Beruf
"Rätersdorf, Johann",,,"Schulmeister,Notar"
"Röhrl, Andreas",,,"Lehrer,Schulmeister,Pfarrer,Exilant,Schriftsteller"
"Rölling, Johann Christoph Chrysostomus",1739,1772,"Studium,Schüler,Geistlicher,Schulmeister"
"Rösner, Johann (Nabburg)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Rössler, Matthias",,,"Studium,Schulmeister"
"Rüger, Friedrich",,,"Schulmeister,Lehrer"
"Rühle, Johann Valentin",,,"Studium,Pfarrer,Schulmeister"
"Rührer, Johann (Amberg)",,,"Studium,Erzieher,Lehrer,Schulmeister"
"Sachs, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Saher, Daniel",,,"Schulmeister,Lehrer,Gerichtsschreiber"
"Saher, Matthäus (Kirchenthumbach)",,1611,"Studium,Lehrer,Schulmeister"
"Saller, Melchior",,,"Studium,Geistlicher,Schulmeister,Lehrer"
"Salmut, Heinrich (Leipzig)",,,"Studium,Schulmeister,Lehrer,Geistlicher,Pfarrer"
"Salmut, Paul Christoph",,1636,"Studium,Geistlicher,Pfarrer,Schulmeister,Lehrer"
"Salutius, Johann",,,"Schulmeister,Lehrer"
"Salzmann, Jakob (Marbach)",,"1526 <sup>JL</sup>","Studium,Schulmeister"
"Sandrock, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Sangershausen, David",,,"Schulmeister,Lehrer"
"Sartorius, Wolfgang (Waldershof)",,,"Schulmeister,Lehrer,Studium"
"Sausenbrot, Johann (Wangen, Studium)",,,"Studium,Schulmeister,Lehrer"
"Sazler, Johann",,,"Notar,Schulmeister"
"Schab, Johann Jakob",,,"Schulmeister,Lehrer"
"Schab, Johann Joachim",,,"Studium,Schulmeister,Lehrer"
"Schacher, Johann (Überlingen)",,,"Studium,Schulmeister,Stadtschreiber"
"Schad, Kaspar (Schulmeister)",,,"Schulmeister,Lehrer"
"Schaller, Johann (Nordhausen)",,,"Schulmeister,Lehrer"
"Schaller, Paul",,,"Studium,Lehrer,Schulmeister"
"Schalling, Azarias",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schalling, Johann (Strassburg)",,"1552 <sup>JL</sup>","Studium,Schulmeister,Lehrer"
"Schatto, Erhard",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Schatz, Leonhard (Lehrer)",,,"Lehrer,Schulmeister"
"Schedel, Johann Konrad (1736)",1736,,"Studium,Soldat,Schulmeister,Kanzlist,Schreiber"
"Schedner, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Schedner, Johann (Eschenbach)",,,"Studium,Schulmeister,Lehrer"
"Scheidenreisser, Simon","1497 <sup>JL</sup>",,"Studium,Schulmeister,Schreiber,Stadtschreiber"
"Schelhorn, Kaspar",,,"Schulmeister,Lehrer,Pfarrer"
"Schellenberger, Martin","1537 <sup>JL</sup>",1583,"Pfarrer,Schulmeister"
"Scher, Anton",,,"Schulmeister,Lehrer"
"Scherbaum, Thomas",,,"Studium,Kantor,Geistlicher,Schulmeister,Lehrer"
"Scherl, Michael (Hersbruck)",,"1580 <sup>JL</sup>","Studium,Pfarrer,Schulmeister"
"Schertlin, Samuel (Fünfstetten)",,,"Schulmeister,Lehrer"
"Scherzer, Martin",,,"Schulmeister,Pfarrer"
"Scheurecker, Matthäus",,,"Studium,Schulmeister,Lehrer,Rektor"
"Schiefele, Joachim",1626,,"Schulmeister,Lehrer"
"Schieferdecker, Georg",,,"Schulmeister,Lehrer"
"Schienbein, Johann Georg",,,"Studium,Schulmeister"
"Schilling, Adrian",,,"Schulmeister,Lehrer"
"Schilling, Christoph (1535)","1535 <sup>JL</sup>",1583,"Studium,Schulmeister,Lehrer,Arzt,Mediziner"
"Schilling, Johann Christoph (Schulmeister)",,,"Schulmeister,Lehrer"
"Schlachter, Johann",,,"Notar,Schulmeister,Studium"
