,Geboren,Verstorben,Beruf,Person
"Steger, Martin (Ellwangen)",,,Studium,"Steger, Martin (Ellwangen)"
"Stehle, Franz Xaver Anton",1735,,"Priester,Geistlicher,Studium","Stehle, Franz Xaver Anton"
"Stehr, Anton (1714)",1714,1780,Jesuit,"Stehr, Anton (1714)"
"Stehr, Franz Joseph Pelagius",1679,1717,"Kapuziner,Mönch,Studium","Stehr, Franz Joseph Pelagius"
"Stehr, Franz Xaver Paschasius",1685,1751,"Studium,Kapuziner,Mönch","Stehr, Franz Xaver Paschasius"
"Stehr, Ignaz Christoph Joseph",1712,1742,"Jesuit,Studium","Stehr, Ignaz Christoph Joseph"
"Stehr, Johann Christoph (Ellwangen)",,,Studium,"Stehr, Johann Christoph (Ellwangen)"
"Stehr, Johann Friedrich",1625,,Schüler,"Stehr, Johann Friedrich"
"Stehr, Johann Ludwig (Ellwangen)",,,Studium,"Stehr, Johann Ludwig (Ellwangen)"
"Stein, Franz Marquard Freiherr von",1656,1721,"Studium,Rat","Stein, Franz Marquard Freiherr von"
"Stein, Gottfried",,,"Augustinereremit,Priester,Mönch","Stein, Gottfried"
"Steinbock, Heinrich",,,Studium,"Steinbock, Heinrich"
"Stempfle, Franz Anton",,,"Geistlicher,Pfarrer,Studium","Stempfle, Franz Anton"
"Stendel, Franz Xaver Isidor",1778,1857,"Kapuziner,Mönch,Pfarrer","Stendel, Franz Xaver Isidor"
"Stern, Albert (Ellwangen)",,,Studium,"Stern, Albert (Ellwangen)"
"Stich, Johann Christoph",,,Studium,"Stich, Johann Christoph"
"Stich, Rudolph",,,"Priester,Geistlicher,Studium","Stich, Rudolph"
"Stickel, Ferdinand Andreas",,1748,"Pfarrer,Studium","Stickel, Ferdinand Andreas"
"Stickel, Johann Joseph",,,Geistlicher,"Stickel, Johann Joseph"
"Stickel, Johann Michael",1704,1776,"Studium,Pfarrer","Stickel, Johann Michael"
"Stiem, Johann Baptist",1647,,"Studium,Schüler","Stiem, Johann Baptist"
"Stillkraut, Melchior",,,"Priester,Geistlicher","Stillkraut, Melchior"
"Stippel, Vitus",,,Studium,"Stippel, Vitus"
"Stirm, Georg (Ellwangen)",,,"Studium,Priester,Geistlicher","Stirm, Georg (Ellwangen)"
"Stirm, Georg (Ellwangen, Geistlicher)",,,Geistlicher,"Stirm, Georg (Ellwangen, Geistlicher)"
"Stirum, Balthasar",1618,,Studium,"Stirum, Balthasar"
"Stolz, David",,,"Priester,Geistlicher","Stolz, David"
"Stornbacher, Georg Sulpitius",1748,,"Kapuziner,Mönch,Studium","Stornbacher, Georg Sulpitius"
"Stornbacher, Johann Joseph Andreas",1713,,"Studium,Pfarrer","Stornbacher, Johann Joseph Andreas"
"Stornbacher, Joseph Anton Patritius",,1805,"Studium,Geistlicher","Stornbacher, Joseph Anton Patritius"
"Stornbacher, Joseph Stanislaus Moritz",1743,,"Kapuziner,Mönch,Studium","Stornbacher, Joseph Stanislaus Moritz"
"Strampfler, Johann Melchior",,,"Studium,Mediziner,Arzt","Strampfler, Johann Melchior"
"Straubenmüller, Franz Anton",,,"Studium,Jurist,Sekretär,Registrator","Straubenmüller, Franz Anton"
"Straubenmüller, Georg Sebastian",,,Studium,"Straubenmüller, Georg Sebastian"
"Streit, Johann (1636)",1636,1697,"Studium,Priester,Pfarrer","Streit, Johann (1636)"
"Streit, Johann Michael (Ellwangen)",,,Priester,"Streit, Johann Michael (Ellwangen)"
"Striegel, Emmeran",,,Studium,"Striegel, Emmeran"
"Strobel, Lukas",,,Studium,"Strobel, Lukas"
"Strohmeier, Albert",,,"Notar,Geistlicher","Strohmeier, Albert"
"Strohmeier, Johann (Ellwangen)",,"1484 <sup>JL</sup>",Studium,"Strohmeier, Johann (Ellwangen)"
"Stromer, Albert",,,Studium,"Stromer, Albert"
"Stucker, Meleusippus",,,Studium,"Stucker, Meleusippus"
"Stumpf, Johann Ferdinand Eustach",,,Studium,"Stumpf, Johann Ferdinand Eustach"
"Stöckel, Albert (Ellwangen)",,,Studium,"Stöckel, Albert (Ellwangen)"
"Suez, Andreas",,,Geistlicher,"Suez, Andreas"
"Sutor, Servilian",,,"Studium,Mediziner","Sutor, Servilian"
"Tag, Georg Maximilian",1658,,Studium,"Tag, Georg Maximilian"
"Tag, Johann Karl",1654,,"Studium,Schüler","Tag, Johann Karl"
"Taglieber, Ägidius",,,"Studium,Pfarrer","Taglieber, Ägidius"
"Tanner, Franz (1670)",1670,1735,"Priester,Studium,Pfarrer","Tanner, Franz (1670)"
