,Geboren,Verstorben,Beruf
"Hentschel, Christoph Karl",,,"Studium,Mediziner,Arzt"
"Hepfner, Georg (Aschaffenburg)",,,"Studium,Mediziner"
"Hepfner, Johann Willibald",1615,1651,"Studium,Mediziner,Arzt"
"Hepp, Johann Kaspar (Strassburg)",,,"Studium,Mediziner,Arzt"
"Hept, Johann",,,Mediziner
"Herberger, Johann Coelestin",,,"Schüler,Mediziner"
"Herbersdorf, Nikolaus",,,"Studium,Mediziner"
"Herbort, Wilhelm Lorenz",,,"Studium,Mediziner,Arzt"
"Herbst, Johann Friedrich",,,"Studium,Mediziner,Arzt"
"Herchel, Johann",,,"Studium,Mediziner"
"Hering, Johann Georg (1668)",1668,1726,"Studium,Arzt,Mediziner"
"Hering, Simon",,,"Arzt,Mediziner"
"Herle, Johann (Aichach)",,,"Mediziner,Studium"
"Herlemensis, Peter",,,Mediziner
"Hermann, Benedikt (1650)",1650,1703,"Studium,Mediziner,Arzt"
"Hermann, Johann (Mediziner)",,,Mediziner
"Hermann, Karl Anton",,,"Studium,Mediziner,Arzt"
"Hermannseder, Judas Thaddäus",1764,,"Studium,Mediziner,Arzt"
"Herold, Hieronymus (Leipzig)",,"1566 <sup>JL</sup>","Studium,Arzt,Mediziner"
"Herold, Johann Konrad (Neumarkt)",,,"Studium,Arzt,Mediziner"
"Herrenbeck, Michael",,,"Studium,Mediziner,Arzt"
"Herrscher, Ferdinand",1619,1646,"Mediziner,Arzt,Studium"
"Hertebrot, Johann Michael",,,"Studium,Mediziner,Arzt"
"Hertel, Anton (Mediziner)",,,Mediziner
"Hertel, Emmanuel",,,"Studium,Mediziner"
"Hertel, Georg Christoph",1701,1762,"Studium,Professor,Arzt,Mediziner"
"Hertel, Georg Christoph Emmanuel",,,"Studium,Mediziner,Arzt"
"Hertel, Michael (1660)",1660,1711,"Studium,Mediziner,Arzt,Professor"
"Hertel, Michael Alexander Heinrich",,,"Studium,Mediziner,Arzt"
"Herzog, Johann (Weißenburg)",,,"Mediziner,Studium"
"Hesch, Georg Andreas",,,"Studium,Mediziner"
"Hess, Johann (Nürnberg)",,"1562 <sup>JL</sup>","Mediziner,Tübingen"
"Hess, Martin (Frickenhausen)",,,"Studium,Mediziner,Arzt"
"Hess, Tobias (1568)","1568 <sup>JL</sup>",1614,"Studium,Jurist,Mediziner,Arzt,Rosenkreuzer"
"Hetzel, David",,,"Studium,Mediziner,Arzt"
"Heuberger, Christoph","1554 <sup>JL</sup>","1582 <sup>JL</sup>","Mediziner,Studium"
"Heuemann, Heinrich (Danzig)",,,"Mediziner,Studium"
"Heuemann, Heinrich (Danzig, Mediziner)",,,"Mediziner,Studium"
"Heuer, Johann (Wasserburg (Bodensee))",,,"Studium,Mediziner,Arzt"
"Heugel, Andreas (Sarching)",,,"Studium,Mediziner,Arzt"
"Heugel, Heinrich Magnus",1613,1683,"Studium,Mediziner,Arzt"
"Heupel, Johann Ludwig","1572 <sup>JL</sup>",,"Mediziner,?"
"Heusle, Abraham",,1633,"Studium,Arzt,Mediziner"
"Hezmanseder, Georg",,,Mediziner
"Hiebel, Karl Alois von",1758,,"Studium,Mediziner,Arzt"
"Hierl, Johann Georg Joseph Anton",,,"Studium,Mediziner,Arzt"
"Hildebrand, Johann (Grottkau)",,,"Studium,Mediziner"
"Hildebrand, Kaspar (Passau)",,,"Mediziner,Studium"
"Hildmannsberger, Georg",,,"Studium,Mediziner"
"Hillschein, Jakob",,,"Studium,Mediziner"
