,Geboren,Verstorben,Beruf
"Furer, Johann Thomas",1661,,Studium
"Fust, Johann","1440 <sup>JL</sup>","1459 <sup>JL</sup>",Kanoniker
"Färber, Johann (Trier)",,,Studium
"Färber, Valentin",,,"Studium,Kanoniker"
"Führer, Martin (Forst)",,,Studium
"Fünfer, Johann",,,"Rat,Kanzler"
"Fürfeld, Burkhard von",,,Studium
"Fürfeld, Wendelin von",,,Studium
"Fürst, Johann Hugo",,,Studium
"Fürst, Theodor",,,Studium
"Gabler, Michael (Mainz)",,,"Mönch,Benediktiner"
"Gabriel, Adam",1704,,Jesuit
"Gamans, Johann",1602,1684,Jesuit
"Gannier, Johann",,,Studium
"Gans, Johann Philipp",,,Studium
"Gar, Georg (1702)",1702,1764,Jesuit
"Gar, Kaspar",1720,,Jesuit
"Garnich, Georg Adolph",,,Studium
"Gart, Georg",,,Studium
"Gassmann, Georg Andreas",,,Studium
"Gatt, Wendelin",1626,1684,Jesuit
"Gebel, Anton (Nassau)",,,Studium
"Gebel, Hubert",,,Studium
"Gebel, Johann Heinrich",,,Studium
"Gebel, Matthias (Trier)",,,Studium
"Gebhard, Franz Karl Anton",1733,1811,"Studium,Mediziner,Arzt,Chirurg,Anatom,Professor"
"Gebhard, Johann (Landau)",,,Studium
"Geier, Johann (Mörstadt)",,,Studium
"Geier, Johann Jakob (Obermendig)",,,Studium
"Geiger, Heinrich Joseph",,,Studium
"Geilfuss, Nikolaus von",,,Studium
"Geiling, Georg",,,Studium
"Geiss, Johann (Worms)",,,Studium
"Geiss, Matthias",,,Studium
"Geissmann, Franz Xaver",1707,,Jesuit
"Geissweiler, Jakob",1706,1767,Jesuit
"Gelanus, Konrad",,,"Studium,Lehrer,Geistlicher,Pfarrer"
"Geldermann, Johann",,,Studium
"Gelhard, Rutger Rüdiger",,,Studium
"Gelweiler, Georg",1627,1673,Jesuit
"Gemeier, Gerhard",,,"Studium,Kanoniker,Geistlicher"
"Gemmer, Gerhard",,,Studium
"Gemmer, Nikolaus",1635,1693,Jesuit
"Gemmingen, Wolfgang von",1610,1657,"Assessor,Studium"
"Genau, Johann (Mainz)",,,Studium
"Gennepoeus, Nikolaus",,,Studium
"Gensfuss, Jakob",,,Studium
"Genz, Georg",,,Studium
"Genzinger, Wilhelm",,,Studium
"Georgen, Johann Christoph",,,Studium
