,Geboren,Verstorben,Beruf
"Knöringen von Lustenau und Kresberg, Johann Friedrich Ludwig Freiherr von",,,"Rat,Amtmann"
"Knöringen, Johann Christoph (Studium)",,1654,"Studium,Rat,Amtmann"
"Knöringen, Johann Franz von",1652,1733,"Studium,Rat,Amtmann"
"Knöringen, Johann Heinrich von",1617,1698,"Studium,Rat,Amtmann"
"Knöringen, Ulrich von (Pfleger)",,"1563 <sup>JL</sup>","Pfleger,Amtmann"
"Knöringen, Wolfhard von",,"1511 <sup>JL</sup>",Amtmann
"Koch, +Lorenz",,,"Studium,Amtmann"
"Koch, Simon",,"1504 <sup>JL</sup>",Amtmann
"Kohler, Franz Xaver Anton",1732,,"Studium,Amtmann"
"Kohler, Johann Joseph Ignaz",1723,,"Studium,Amtmann"
"Kohlhund, Anton",,1680,Amtmann
"Kolb, Ernst Aurelius",,,"Amtmann,Studium"
"Kolb, Franz Karl Willibald Michael",,,"Studium,Amtmann"
"Kolb, Johann Nepomuk Antonin Beda Fidelis",1740,,"Studium,Amtmann,Rat"
"Kolb, Joseph Thaddäus von",,,"Studium,Amtmann,Rat"
"Kolb, Karl Ignaz von",,,"Studium,Amtmann"
"Kolb, Konrad (Amtmann)",,,Amtmann
"Koller, Franz Joseph Anton Guidobald von",,,"Studium,Amtmann"
"Konenberg, Alois Xaver Joseph von",1751,,"Jesuit,Studium,Rat,Amtmann"
"Konenberger, Joseph Anton von",1738,,"Studium,Amtmann,Pfleger"
"Kopp, Johann Anton",1706,,"Studium,Amtmann"
"Kotzau, Berengar von","1525 <sup>JL</sup>","1565 <sup>JL</sup>","Studium,Amtmann"
"Kotzau, Ernst von","1525 <sup>JL</sup>","1560 <sup>JL</sup>","Studium,Amtmann,Hauptmann"
"Kraft von Dellmensingen, Joseph Anton Karl",1736,,"Studium,Rat,Einnehmer,Amtmann"
"Kraft von Vestenberg auf Fronberg, Johann Nepomuk Joseph Gebhard Fidelis",,,"Studium,Rat,Amtmann"
"Kraft von Vestenberg auf Fronberg, Karl Anton Joseph",,,"Studium,Rat,Richter,Amtmann"
"Kramer, Johann (1626)",1626,1703,"Studium,Amtmann"
"Kranz, Wilhelm",,,"Studium,Amtmann,Schultheiss"
"Kreiter, Johann Baptist Matthäus",1701,,"Studium,Amtmann"
"Kreitmann, Johann (1627)",1627,1679,"Studium,Jurist,Amtmann,Rat"
"Krell, Thomas (Propst)",,,"Propst,Amtmann,Gerichtsschreiber"
"Kronburg, Johann Eberhard von","1542 <sup>JL</sup>",1617,"Studium,Burggraf,Amtmann"
"Kuhn von Wildeck, Franz Dominik",1745,1808,"Studium,Rat,Amtmann"
"Kuhn von Wildeck, Franz Jakob (1739)",1739,1808,"Studium,Bürgermeister,Amtmann"
"Kuhn, Marquard Gottfried Raphael",1690,,"Studium,Schüler,Amtmann"
"Kuno, Gottfried Georg",,,"Studium,Jurist,Amtmann"
"König, Fidelis",1743,,"Studium,Rat,Amtmann"
"König, Johann Franz",1590,1655,"Studium,Amtmann"
"Kübel, Joseph Alois",,,"Studium,Rat,Amtmann"
"Kübel, Michael",,,"Amtmann,Schreiber"
"Kühldorf, Ulrich von",,,"Studium,Amtmann"
"Kühnburg, Johann Jakob von",,,"Hofmeister,Amtmann"
"LaTour, Peter Anton von",1778,1864,"Studium,Richter,Amtmann,Politiker"
"Laber, Martin (Amtmann)",,1759,Amtmann
"Lack, Werner",,,"Amtmann,Amtsverweser"
"Lamparter, Konrad (Calw, Studium)",,,"Studium,Vogt,Amtmann"
"Landeck, Philipp von",,"1551 <sup>JL</sup>",Amtmann
"Landschad, Johann Philipp",,,"Studium,Amtmann"
"Lang zu Leinzell, Johann Christoph Freiherr von",1707,,"Studium,Amtmann,Rat"
"Lauterbeck, Johann von",,,"Propst,Amtmann"
