,Geboren,Verstorben,Beruf,Person
"Hauptmann, Franz Joseph Johann Dominik Johann Paul Maria",1716,1781,"Servit,Mönch,Studium","Hauptmann, Franz Joseph Johann Dominik Johann Paul Maria"
"Hauptmann, Joseph (1751)",1751,1824,"Studium,Geistlicher","Hauptmann, Joseph (1751)"
"Hauptmann, Joseph (Hall/Tir.)",,,Studium,"Hauptmann, Joseph (Hall/Tir.)"
"Hauptmann, Joseph Ignaz",,,Studium,"Hauptmann, Joseph Ignaz"
"Hauptmann, Joseph Johann Dominik Latiosus Maria",,,"Servit,Mönch,Studium","Hauptmann, Joseph Johann Dominik Latiosus Maria"
"Hausmann, Johann (Hall/Tir.)",,,Studium,"Hausmann, Johann (Hall/Tir.)"
"Hauswurz, Sebastian",,1734,"Priester,Geistlicher,Studium","Hauswurz, Sebastian"
"Hefter, Martin",,,Priester,"Hefter, Martin"
"Hegwein, Amandus (1640)",1640,,Studium,"Hegwein, Amandus (1640)"
"Hegwein, Amandus (Hall/Tir.)",,,Studium,"Hegwein, Amandus (Hall/Tir.)"
"Hegwein, Florentin",,1723,"Franziskaner,Mönch","Hegwein, Florentin"
"Hegwein, Franz Xaver Michael",,,"Studium,Franziskaner,Mönch","Hegwein, Franz Xaver Michael"
"Hegwein, Hermenegild",,1744,"Franziskaner,Mönch","Hegwein, Hermenegild"
"Hegwein, Johann Michael Anton",,,Studium,"Hegwein, Johann Michael Anton"
"Hegwein, Joseph",,,Studium,"Hegwein, Joseph"
"Hegwein, Michael Elias",,,Studium,"Hegwein, Michael Elias"
"Heimel, Georg (Hall/Tir.)",,,Studium,"Heimel, Georg (Hall/Tir.)"
"Heimold, Heinrich",,,Studium,"Heimold, Heinrich"
"Heinz, Franz Xaver",1758,1830,"Studium,Verwalter","Heinz, Franz Xaver"
"Heiss, Christoph",,,"Studium,Urbarrichter","Heiss, Christoph"
"Hell, Sigismund (Hall/Tir.)",,,Studium,"Hell, Sigismund (Hall/Tir.)"
"Hemmerle, Balthasar (1664)",1664,1710,"Studium,Jesuit","Hemmerle, Balthasar (1664)"
"Heppold, Johann",,,Studium,"Heppold, Johann"
"Herberg, Anton Beatus",1741,1796,"Studium,Franziskaner,Mönch","Herberg, Anton Beatus"
"Herberg, Martin",1743,1803,"Jesuit,Studium","Herberg, Martin"
"Herger, Joseph Wilhelm von",,,Studium,"Herger, Joseph Wilhelm von"
"Hermann, Nikolaus (Hall/Tir.)",,,Studium,"Hermann, Nikolaus (Hall/Tir.)"
"Heufler, Balthasar (1585)",1585,1646,"Studium,Jesuit","Heufler, Balthasar (1585)"
"Heufler, Martin",1587,1620,"Mönch,Benediktiner,Studium","Heufler, Martin"
"Heugel, Andreas Cajetan",,1819,"Studium,Schreiber,Offiziant","Heugel, Andreas Cajetan"
"Heusler, Franz",,,Studium,"Heusler, Franz"
"Hiebel, Paul (1614)",1614,,Studium,"Hiebel, Paul (1614)"
"Hilber, Franz Xaver (Hall/Tir.)",,,Studium,"Hilber, Franz Xaver (Hall/Tir.)"
"Hilber, Johann (Hall/Tir.)",,,Studium,"Hilber, Johann (Hall/Tir.)"
"Hildebrand, Johann (Hall/Tir.)",,,Studium,"Hildebrand, Johann (Hall/Tir.)"
"Hinterwinkler, Joseph",,,Studium,"Hinterwinkler, Joseph"
"Hinterwinkler, Matthäus",,,Studium,"Hinterwinkler, Matthäus"
"Hirschmann, Christoph (Hall/Tir.)",,,Studium,"Hirschmann, Christoph (Hall/Tir.)"
"Hochbühler, Johann Bartholomäus",1640,1693,"Studium,Kapuziner,Mönch","Hochbühler, Johann Bartholomäus"
"Hochpichler, Joseph Ernst",,,Studium,"Hochpichler, Joseph Ernst"
"Hofer, Franz (1655)",1655,1724,"Studium,Jesuit","Hofer, Franz (1655)"
"Hofer, Johann Martin Ambrosius",1651,1715,"Studium,Prämonstratenser,Mönch","Hofer, Johann Martin Ambrosius"
"Hoffmann, Johann (Hall/Tir.)",,,Studium,"Hoffmann, Johann (Hall/Tir.)"
"Hofrichter, Johann (Hall/Tir.)",,,Studium,"Hofrichter, Johann (Hall/Tir.)"
"Hohenauer, Joseph Romuald",1681,1736,"PrüEonstratenser,Mönch,Studium","Hohenauer, Joseph Romuald"
"Holameisel, Rupert",,,Studium,"Holameisel, Rupert"
"Holl, Wolfgang (Hall/Tir.)",,,"Weihbischof,Studium","Holl, Wolfgang (Hall/Tir.)"
"Holzer, Augustin",,1667,"Studium,Pfarrer","Holzer, Augustin"
"Holzer, Georg Franz",,,"Pfarrer,Studium,Geistlicher","Holzer, Georg Franz"
"Holzer, Johann Nepomuk",,,Studium,"Holzer, Johann Nepomuk"
