,Geboren,Verstorben,Beruf
"Gerlach, Stephan","1546 <sup>JL</sup>",1612,"Professor,Theologe,Studium"
"Gichtel, Johann (Studium)",,,"Studium,Theologe"
"Glatz, Kaspar",,"1551 <sup>JL</sup>","Studium,Theologe,Pfarrer,Archidiakon"
"Goldmann, Matthias",,,"Professor,Theologe,Studium"
"Golling, Johann Baptist Heinrich",,,"Studium,Theologe"
"Gomaringer, Konrad",,,"Studium,Theologe"
"Gradmann, Johann Jakob",1750,1817,"Pfarrer,Professor,Theologe"
"Greis, Franz Xaver",,,"Studium,Theologe"
"Griesmeier, Johann (1540)","1540 <sup>JL</sup>","1543 <sup>JL</sup>","Schulmeister,Theologe,Studium"
"Groll, Johann (Wetter)",,,"Studium,Theologe,Pfarrer"
"Gruber, Anton (1804)",1804,1837,"Philologe,Theologe"
"Grynaeus, Johann Jakob","1540 <sup>JL</sup>",1617,"Studium,Theologe"
"Grüner, Sebastian Simon","1493 <sup>JL</sup>","1541 <sup>JL</sup>","Studium,Professor,Theologe"
"Grünnagel, Benno Erhard",,,"Studium,Jurist,Theologe"
"Gschwind, Ignaz Andreas",,,"Studium,Theologe"
"Guettmayr, Gregor",,,"Studium,Theologe,Pfarrer"
"Gunz, Georg",1631,,"Studium,Theologe"
"Haas, Kaspar Andreas Sebastian",1672,1753,"Studium,Theologe,Kanoniker"
"Haase, Theodor",1682,1731,"Theologe,Studium"
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hammelmann, Johann Friedrich",,,"Studium,Theologe,Priester,Kanoniker,Pfarrer"
"Hantscius, Johann",,,"Studium,Theologe"
"Hassler, Johann (1548)","1548 <sup>JL</sup>",,"Studium,Mediziner,Theologe"
"Hassler, Johann (Bern)",,,"Studium,Mediziner,Theologe"
"Hauber, Johann Heinrich",,,"Studium,Theologe"
"Hausler, Johann Michael",1680,1749,"Theologe,Studium,Schüler,Pfarrer"
"Hebensteiner, Simon",,,"Studium,Theologe"
"Hebenstreit, Anselm",,,"Zisterzienser,Mönch,Studium,Theologe"
"Hedio, Kaspar","1494 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Theologe"
"Heerprandt, Jakob","1521 <sup>JL</sup>",1600,"Dr.theol.,Professor,Theologe"
"Hefele, Kasimir Freiherr von",,,"Studium,Theologe"
"Heilbrunner, Friedrich (1629)",1629,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Friedrich (Ulm)",,1669,"Studium,Pfarrer,Theologe"
"Heilbrunner, Philipp (1546)","1546 <sup>JL</sup>",1616,"Gymnasium illustre,Professor,Theologe,Superintendent"
"Heildt, Johann",,,"Theologe,Pfarrer,Studium"
"Helderlin, Matthiass",,,"Studium,Theologe,Professor,Rektor"
"Hell, Lorenz (Kirchberg)",,,"Theologe,Studium"
"Herger, Franz Xaver (1706)",1706,1737,"Jesuit,Studium,Theologe"
"Hermann, Christoph (1543)","1543 <sup>JL</sup>",1612,"Studium,Pfarrer,Theologe"
"Hermann, Christoph (Kirchheim/T.)",,1612,"Studium,Pfarrer,Theologe"
"Hermann, Ludwig Sebastian",,,"Studium,Theologe"
"Herr, Christian Dominik",1757,,"Studium,Pfarrer,Theologe"
"Herrer, Johann (Heilbronn)",,,"Theologe,Professor"
"Hertel, Anton Jakob von",1747,1828,"Studium,Theologe,Kanoniker"
"Herz, Johann Franz Joseph",1651,1728,"Studium,Theologe,Pfarrer"
"Herzer, Karl",,,"Studium,Theologe,Jurist"
"Hess, Johann (1490)","1490 <sup>JL</sup>","1547 <sup>JL</sup>","Studium,Kanoniker,Theologe,Pfarrer"
"Hess, Johann (Freiburg)",,"1552 <sup>JL</sup>","Studium,Theologe,Geistlicher"
"Hetzel, Johann Georg (Tauberbischofsheim)",,,"Pfarrer,Studium,Theologe"
"Heugel, Paul (1640)",1640,1690,"Studium,Mathematiker,Theologe,Schulinspektor,Professor"
