,Geboren,Verstorben,Beruf
"Strobel, Johann Martin (Rattenberg)",,,Studium
"Strohmeier, Johann Baptist (Himmelreich)",,,"Studium,Gastwirt"
"Stromern, Ignaz Romuald Karl Freiherr von",,,Studium
"Stumpner, Johann (Pfullendorf)",,,Studium
"Stutzenberger, Johann Jakob",1696,1749,"Studium,Pfarrer,Geistlicher"
"Stöckle, Johann Georg (Eichsfeld)",,,Studium
"Stölzle, Simon",,1744,Pfarrer
"Sutor, Anton (Mittelstetten)",,,"Schüler,Studium"
"Talhofer, Franz Joseph",,,Studium
"Tanner, Johann (Hofdorf)",,,Studium
"Tannhauser von Neuenthurn, Franz Ignaz Thomas",,,"Studium,Jesuit"
"Tasch, Johann Christoph",,,Studium
"Teichmann, Friedrich Ernst Wilhelm",,,Schüler
"Telzer, Bartholomäus",,,Studium
"Tettelbacher, Johann Kilian",,,Studium
"Thun, Leopold Johann Ritter von",,,Studium
"Thürheim, Otto Heinrich Graf von",,,Studium
"Thürheim, Wilhelm Graf von",,,Studium
"Tonda, Karl Andreas",,,Studium
"Tornesar, Johann",,,Studium
"Torrente, Philipp von (Sion)",,,Studium
"Torresani, Johann Ludwig",,,Studium
"Traub, Johann Michael",,,Studium
"Treu, Jakob",,,Studium
"Trill, Georg Franz",,,Studium
"Trocker, Paul",,,"Geistlicher,Studium"
"Truchsess von Waldburg, Franz Karl Wunibald Graf von",,,Studium
"Tschott, Joseph (Imst)",,,Studium
"Turneisen, Fidelis Ferdinand",1696,,"Studium,Pfarrer"
"Turner, Georg Michael",,,Studium
"Turner, Johann Georg (Augsburg)",,1743,"Geistlicher,Kanoniker"
"Ulrich, Jonas (Grettstadt)",,,Studium
"Unhold, Johann Georg",,,Studium
"Urtner, Joseph",,,Studium
"Verkleirer, Gabriel",,1763,"Studium,Pfarrer"
"Virion, Joseph",,,Studium
"Vogel, Franz Michael",,,Studium
"Vogel, Peter Joseph",,,Studium
"Vogler, Kaspar (Schöllang)",,1740,"Priester,Pfarrer,Studium"
"Voit, Johann Michael",,,Studium
"Volland, Eberhard Christoph",,,Studium
"Volland, Franz Theodor Dietrich (Ochsenfurt)",,,Studium
"Vonveit, Joseph",,,Studium
"Völker, Michael (Laufach)",,1724,"Studium,Beamter"
"Wacker, Johann Leonhard",,,Studium
"Waffanet, Philipp Jakob",,,Studium
"Wagner, Andreas (Uttendorf)",,,Studium
"Walbach von Schwanenfeld, Franz Michael von",,,Studium
"Wallerer, Georg",,,Studium
"Wallner, Martin (Teisendorf)",,,Studium
