,Geboren,Verstorben,Beruf
"Brasch, Johann (Hallein)",,,Studium
"Brasch, Sebastian",,,Studium
"Braun, Joseph (Salzburg)",,,Studium
"Braunbeck, Wolfgang",,,Studium
"Braunecker, Judas",,,Studium
"Brauneisen, Michael Gunther",1679,1754,"Studium,Benediktiner,Mönch"
"Braunfeind, Joseph",,,"Studium,Jurist"
"Braunsberger, Franz Nikolaus Marian",1682,1741,"Mönch,Benediktiner,Studium"
"Braunsmehl, Sigismund",,,Studium
"Braunstein, Johann (Salzburg)",,,Studium
"Braunstein, Valentin",,,Studium
"Braunsweckel, Rupert",,,Studium
"Braxatoris, Virgil",,,Studium
"Brechel, Michael Lactantius",1729,1806,"Kapuziner,Mönch"
"Brechtel, Nikolaus (Saalfelden)",,,Studium
"Brechtel, Zacharias",,,Studium
"Brehm, Georg (Hallein)",,,Studium
"Breinberger, Thomas",,,Studium
"Breinfalk, Johann",,,Studium
"Breitenlehner, Johann",,,Studium
"Brendel, Alexander (Salzburg)",,,Studium
"Brendel, Alexander (Salzburg, Studium)",,,Studium
"Brendel, Wolfgang Wilhelm",,,Studium
"Brenner, Georg (Werfen)",,,Studium
"Breuer, Joseph Anton Ferdinand",,,Schüler
"Brezel, Matthäus (Salzburg)",,,Studium
"Brickel, Virgil",1730,1772,"Mönch,Franziskaner"
"Briefer, Georg",,,Studium
"Briefer, Johann (Hallein)",,,Studium
"Briefer, Johann Chrysostomus",,,Studium
"Briefer, Wolfgang",,,Studium
"Broll, Anselm",1672,1691,"Benediktiner,Mönch"
"Bromberger, Johann Ernst",,,Studium
"Brommer, Anton Malachias Marian",1710,1785,"Zisterzienser,Mönch"
"Bromsteidel, Johann Joseph",,,Buchdrucker
"Bross, Georg",,,Studium
"Brotkorb, Johann Franz Gelasius",1703,1740,"Kapuziner,Mönch"
"Bruckmoser, Kaspar",,,Studium
"Bruckner, Kaspar (Salzburg)",,,Studium
"Brun, Henning",,,Studium
"Brunner, Jakob (1500)","1500 <sup>JL</sup>",,
"Brunnmeister, Sebastian (Salzburg)",,,Studium
"Bruno, Ludwig",,,Studium
"Bubenpinkler, Martin",,,Studium
"Bucher, Johann (Salzburg)",,,Studium
"Bucher, Wolfgang (Salzburg)",,,Studium
"Buchfelder, Wilhelm",,,Studium
"Buchler, Johann (Saalfelden)",,,Studium
"Buchler, Ludwig",,,Studium
"Buchmer, Stephan",,,Studium
