,Geboren,Verstorben,Beruf
"Klett, Christoph Anton",,,Studium
"Klug, Christoph",,,"Pfarrer,Zisterzienser,Mönch"
"Knoll, Peter (Salzburg)",,,Buchdrucker
"Kobold, Emmanuel Gottlieb",,,Studium
"Koch, Johann Martin (Neuburg/Do.)",,,"Schüler,Studium"
"Koch, Johann Martin (Neuburg/Do., Schüler)",,1712,Schüler
"Kolb, Peter (Innsbruck)",,,Studium
"Kolbinger, Franz Sebastian",,,Studium
"Kopp, Anton (Mindelheim)",,,Priester
"Korber, Johann Georg",,,Buchdrucker
"Korneffer, Johann Samuel",,1751,"Studium,Jurist,Agent"
"Kornmann, Joseph (Studium, G22384)",,,Studium
"Kottmeier, Joseph",,,Studium
"Kramer, Johann (Studium, H40354)",,,Studium
"Kraus, Johann David",,,"Studium,Geistlicher"
"Kraus, Johann Georg (Rothenburg, Studium)",,,Studium
"Kreiter, Johann Anton",,,"Studium,Geistlicher"
"Kreitmann, Johann Georg",,,Studium
"Kremer, Johann Jakob (Hohenburg)",,,Studium
"Krening, Joseph Leopold von",,,Studium
"Kretz, Anton (Studium)",,,Studium
"Kriegseisen, Matthäus Pankraz",,,Studium
"Kriener, Franz Corbinian",,,Studium
"Krumm, August Phhilipp",,,Studium
"Kummer, Erasmus Ignaz",,,Studium
"Kurz, Anton Benno",,,Studium
"Kästle, Franz Georg",,,Studium
"Köchel, Anton Franz",,,Studium
"König, Johann Nikolaus (1710)",1710,1793,"Münzbeamter,Gerichtsschreiber"
"König, Johann Nikolaus (Münzbeamter)",,1793,"Münzbeamter,Gerichtsschreiber"
"Kühnberger, Martin (Gurk)",,,Studium
"Kühnle, Georg Ludwig",,,Studium
"Lachardinger, Franz Alexander Viktor",,1755,"Franziskaner,Mönch,Studium"
"Landerer, Johann Sebastian",,,Buchdrucker
"Lang, Ulrich (Augsburg)",,,
"Laschinal, Johann Wilhelm",,,Studium
"Lebersorg, Johann Wilhelm Franz Ignaz",,,Schüler
"Lebersorg, Joseph Ignaz Severin",,,Schüler
"Lehner, Achilles Joseph",,,Studium
"Lehner, Johann Michael (Schrobenhausen)",,,Studium
"Leicht, Johann Michael (Lengfurt)",,,Studium
"Leiminger, Georg Sebastian",,,Studium
"Leis, Joseph Anton",,,Studium
"Leistner, Wolfgang Dominik",,,"Schüler,Dominikaner,Mönch"
"Lichtenstern, Thomas",,,Studium
"Lieb von Liebenburg, Franz Joseph",,,Studium
"Liedel, Joseph Anton",,,Studium
"Lindauer, Georg Joseph",1710,1762,"Studium,Pfarrer"
"Lippel, Lorenz",,,"Priester,Studium"
"Locatelli, Johann Joseph",,,Studium
