,Geboren,Verstorben,Beruf,Person
"Steinhauer, Jakob",,,Studium,"Steinhauer, Jakob"
"Stephan, Johann (Messkirch)",,,Studium,"Stephan, Johann (Messkirch)"
"Sterk, Johann Martin",1689,,"Studium,Pfarrer","Sterk, Johann Martin"
"Still, Johann Anton",,,Studium,"Still, Johann Anton"
"Stirm, Georg (Messkirch)",,,Studium,"Stirm, Georg (Messkirch)"
"Stock, Johann (Messkirch)",,,Studium,"Stock, Johann (Messkirch)"
"Strauss, Johann (Messkirch)",,,Studium,"Strauss, Johann (Messkirch)"
"Streber, Johann Adam",1649,,Studium,"Streber, Johann Adam"
"Sutor, Johann (Messkirch)",,,Studium,"Sutor, Johann (Messkirch)"
"Thomsin, Franz Theodor Dietrich",,,Studium,"Thomsin, Franz Theodor Dietrich"
"Thomsin, Johann Jakob",,,Studium,"Thomsin, Johann Jakob"
"Thomson, Froben Ferdinand",1687,,"Pfarrer,Studium","Thomson, Froben Ferdinand"
"Tieringer, Johann (Messkirch)",,"1506 <sup>JL</sup>","Zisterzienser,Mönch","Tieringer, Johann (Messkirch)"
"Ulanus, Johann Konrad (Messkirch)",,,Studium,"Ulanus, Johann Konrad (Messkirch)"
"Ulanus, Wilhelm (Messkirch)",,,Studium,"Ulanus, Wilhelm (Messkirch)"
"Ulrici, Johann (Berg)",,,Studium,"Ulrici, Johann (Berg)"
"Valde, Franz Karl Amandus Amadeus",1737,,"Studium,Geistlicher,Pfarrer","Valde, Franz Karl Amandus Amadeus"
"Villiger, Franz",1674,,Studium,"Villiger, Franz"
"Vogler, Peter (Messkirch)",,,Studium,"Vogler, Peter (Messkirch)"
"Walde, Peter Bernhard",1714,,"Studium,Pfarrer","Walde, Peter Bernhard"
"Walter, Bartholomäus (Messkirch)",,,"Studium,Priester,Pfarrer","Walter, Bartholomäus (Messkirch)"
"Wattmann, Konrad",,,Studium,"Wattmann, Konrad"
"Weber, Franz Joseph (Messkirch)",,,Studium,"Weber, Franz Joseph (Messkirch)"
"Weber, Georg Froben",1611,,Studium,"Weber, Georg Froben"
"Weber, Heinrich (Messkirch)",,,Pfarrer,"Weber, Heinrich (Messkirch)"
"Wei, Albert",,,Studium,"Wei, Albert"
"Wei, Jakob (Messkirch)",,,"Pfarrer,Studium","Wei, Jakob (Messkirch)"
"Wei, Konrad (Messkirch)",,,Studium,"Wei, Konrad (Messkirch)"
"Wei, Simon Simeon",,1624,"Mönch,Studium,Zisterzienser","Wei, Simon Simeon"
"Weich, Joachim",,,"Studium,Pfarrer","Weich, Joachim"
"Weidenkeller, Franz",,,Studium,"Weidenkeller, Franz"
"Weigle, Christoph",,,Studium,"Weigle, Christoph"
"Weigle, Gabriel",,,Studium,"Weigle, Gabriel"
"Weigle, Jakob (Messkirch)",,,Studium,"Weigle, Jakob (Messkirch)"
"Weigle, Jakob (Messkirch, Pfarrer)",,1610,"Pfarrer,Studium,Prokurator","Weigle, Jakob (Messkirch, Pfarrer)"
"Weigle, Jakob (Messkirch, Studium)",,,Studium,"Weigle, Jakob (Messkirch, Studium)"
"Weigle, Johann (Messkirch)",,,Studium,"Weigle, Johann (Messkirch)"
"Weigle, Johann Heinrich (Messkirch)",,,Studium,"Weigle, Johann Heinrich (Messkirch)"
"Weigle, Johann Konrad",,,Studium,"Weigle, Johann Konrad"
"Weigle, Michael (Messkirch)",,,Studium,"Weigle, Michael (Messkirch)"
"Weigle, Michael (Messkirch, Studium)",,,Studium,"Weigle, Michael (Messkirch, Studium)"
"Weigle, Wilhelm","1582 <sup>JL</sup>",1611,"Benediktiner,Mönch,Priester","Weigle, Wilhelm"
"Wein, Michael (1578)","1578 <sup>JL</sup>",,Priester,"Wein, Michael (1578)"
"Weiss, Christoph (Messkirch)",,,Studium,"Weiss, Christoph (Messkirch)"
"Weiss, Johann Baptist (1664)",1664,,Studium,"Weiss, Johann Baptist (1664)"
"Weiss, Johann Christoph (1662)",1662,,Studium,"Weiss, Johann Christoph (1662)"
"Weiss, Johann Christoph (Messkirch)",,,Studium,"Weiss, Johann Christoph (Messkirch)"
"Weiss, Johann Konrad (Messkirch)",,,Studium,"Weiss, Johann Konrad (Messkirch)"
"Weiss, Michael (Messkirch)",,,Studium,"Weiss, Michael (Messkirch)"
"Werner, Albert",1614,1684,"Benediktiner,Mönch","Werner, Albert"
