,Geboren,Verstorben,Beruf
"Lemp, Johann Wratislaus",,,"Studium,Verwalter"
"Lendersheim, Friedrich Nikolaus von",,,Studium
"Lenk, Johann Baptist",,,Studium
"Leo, Johann Jakob (Zürich)",,,Studium
"Leonrod, Johann Egolph von",,,Studium
"Leonrod, Johann Georg von",,,Studium
"Lerchenfeld, Christoph von",,1649,Studium
"Lerchenfeld, Johann Kaspar von",,1651,"Studium,Rentkammerrat,Rat"
"Lerchenfelder, Georg David von",,,"Studium,Rat"
"Lersener, Jakob","1504 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Jurist,Professor"
"Lersner, Heinrich Ludwig",,,Studium
"Leubnic, Peter",,,Studium
"Leuchselring, Johann Franz (Studium)",,,Studium
"Leuchsner, Georg Ludwig","1578 <sup>JL</sup>",,"Studium,Gymnasium illustre,Rat"
"Leuchsner, Johann",,1613,"Studium,Jurist,Gymnasium Illustre"
"Leuser, Valentin",,1613,"Studium,Advokat,Prokurator"
"Lewkirch, Georg",,,Studium
"Lichtenau, Johann Viktor von",,1610,"Studium,Jurist,Rat"
"Lichtenberg, Franz Gallus Freiherr von",,,Studium
"Lichtenfels, Heinrich Christoph",,,Studium
"Lichtenhahn, Isaak",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Lichtenstein, Eberhard von",,,Studium
"Lichtenstein, Johann (Landau)",,,Studium
"Lichtenstein, Vitus Ulrich (Franken)",,,Studium
"Lichtenstein, Vitus Ulrich (Studium)",,1585,"Studium,Kanoniker"
"Lichtenstein, Wilhelm von (Studium)",,,"Studium,Kanoniker"
"Liebenstein, Philipp Konrad von",,,Studium
"Liffort, Johann",,,Studium
"Liliis, Ludwig von",,,Studium
"Lindener, Georg",,,Studium
"Lindenfels, Friedrich","1571 <sup>JL</sup>",1634,"Studium,Jurist,Bürgermeister"
"Lingel, Friedrich Christoph",,,Studium
"Lingelsheim, Friedrich",,,Studium
"Link, Christoph (Nürnberg)",,,Studium
"Link, Leonhard (Wimpfen)",,,Studium
"Litter, Johann (Mainz)",,,Studium
"Locher, Konrad (St.Gallen)",,,Studium
"Lochmann, Johann Jakob",,,Studium
"Lodron, Ludwig Maximilian",1640,1706,"Studium,Kämmerer"
"Loefenius von Heimbhoff, Wilhelm",,,Studium
"Loherz, Theodor Dietrich",,,Studium
"Lombach, Nikolaus",,,Studium
"Lorenz (Lausanne)",,,Studium
"Lorillard, Wilhelm (Porrentruy, Studium)",,,Studium
"Lukas, Johann (Frankenthal)",,,Studium
"Lullin, Johann",,,Studium
"Lung von Planegg, Vitus",,1584,"Studium,Richter"
"Lung, Johann Georg",,,"Studium,Militär"
"Lupfen, Heinrich Graf von (1543)","1543 <sup>JL</sup>","1582 <sup>JL</sup>",Studium
