,Beruf
"Meier, Johann Baptist (1655)","Schüler,Studium"
"Meier, Benno (1655)","Studium,Geistlicher,Priester"
"Meier, Johann Leonhard (1655)","Studium,Geistlicher"
"Meier, Johann Michael (1656)","Studium,Schüler"
"Meier, Michael (1656)",Jesuit
"Meier, Ulrich (1656)",Jesuit
"Meier, Peter (1656)","Studium,Schüler"
"Meier, Joseph Matthias",Studium
"Meier, Johann (1656)",Studium
"Meier, Franz Thomas Martian","Studium,Kapuziner,Mönch"
"Meier, Odilo","Studium,Benediktiner,Mönch"
"Meier, Damian (1657)",Studium
"Meier, Joseph (1657)",Studium
"Meier, Andreas Prosper (1657)","Kapuziner,Mönch"
"Meier, Sebastian (1657)",Studium
"Meier, Johann Ulrich (1657)",Studium
"Meier, Franz Ferdinand (1657)","Studium,Rat,Professor"
"Meier, Kaspar (1658)",Studium
"Meier, Johann Martin Valentin Maria","Studium,Servit"
"Meier, Johann Jakob (1658)",Studium
"Meier, Simon (1658)","Studium,Jesuit"
"Meier, Ignaz Gilbert","PrüEonstratenser,Mönch,Studium"
"Meier von Greifenberg, Franz Georg","Studium,Kapuziner,Mönch"
"Meier, Matthäus (1658)",Studium
"Meier, Franz Maximilian",Studium
"Meier, Sebastian Malachias","Studium,Zisterzienser,Mönch"
"Meier, Franz (1658)",Studium
"Meier, Johann (1659)",Studium
"Meier, Kaspar (1659)",Studium
"Meier, Michael (1659)",Studium
"Meier, Wolfgang Adrian","Pfarrer,Prämonstratenser,Mönch"
"Meier, Franz Joseph von",Studium
"Meier, Franz Joseph (1659, Achenthal)",Studium
"Meier, Jakob Philipp Ananias","Studium,Kapuziner,Mönch,Superior,Guardian"
"Meier, Franz Joseph (1659)",Studium
"Meier, Joseph Anton (1659)","Studium,Priester,Geistlicher"
"Meier, Johann Georg (1659)","Pfarrer,Studium"
"Meier, Gregor Magnus","Franziskaner,Mönch"
"Meier, Ignaz (1659)",Studium
"Meier, Johann Georg (1660)",Studium
"Meier, Thomas (1660)","Studium,Pfarrer"
"Meier, Franz Xaver (1660)",Studium
"Meier, Martin (1660, München)",Studium
"Meier, Johann (1660)","Studium,Jesuit"
"Meier, Jakob Bernhard",Studium
"Meier, Franz Lorenz","Jesuit,Studium"
"Meier, Franz Joseph (1660)","Studium,Pfarrer"
"Meier, Martin (1660)","Studium,Pfarrer"
"Meier, Jakob (1660)",Jesuit
"Meier, Johann Franz Xaver (1660)",Studium
"Meier, Wolfgang Ildephons","Studium,Augustinerchorherr,Kanoniker"
"Meier, Peter Simplex","Kapuziner,Mönch"
"Meier, Karl Guidobald","Kapuziner,Mönch"
"Meier, Anton (1661)",Studium
"Meier, Johann Jakob Pius Maria","Studium,Servit,Mönch"
"Meier, Georg Wilhelm (1661)","Studium,Jesuit"
"Meier, Paul Simon","Studium,Kapuziner,Mönch"
"Meier, Simon (1662)",Studium
"Meier, Johann Kaspar Heinrich","Studium,Geistlicher"
"Meier, Johann Lorenz (1662)","Studium,Jurist"
"Meier, Johann (1662)",Studium
"Meier, Christoph (1662)",Studium
"Meier, Andreas (1662)",Studium
"Meier, Anton (1662)","Studium,Benediktiner,Mönch"
"Meier, Franz Gaudentius","Kanoniker,Augustinerchorherr,Studium"
"Meier, Balthasar (1663)",Studium
"Meier, Christoph (1663)","Studium,Pfarrer"
"Meier, Matthias (1663)",Studium
"Meier, Georg (1663, Landshut)",Studium
"Meier, Georg (1663)",Jesuit
"Meier, Johann (1663)",Studium
"Meier, Joseph Franz (1663)",Studium
"Meier von Greifenberg, Franz Ignaz","Studium,Augustinerchorherr,Kanoniker"
"Meier, Georg Michael (1664)","Studium,Jesuit"
"Meier, Anton Viktor","Augustinerchorherr,Kanoniker"
"Meier, Thomas Juniper","Kapuziner,Mönch"
"Meier, Johann Joseph (1664)",Studium
"Meier, Christoph Dominik","Studium,Franziskaner,Mönch"
"Meier, Johann Baptist (1665)","Priester,Studium"
"Meier, Ignaz (1665)","Jesuit,Schüler"
"Meier, Johann (1665)",Priester
"Meier, Jakob (1666)","Studium,Priester"
"Meier, Franz Xaver Ignaz (1666)",Studium
"Meier, Johann Kaspar (1666)",Studium
"Meier, Valentin (1666, Bingen)",Jesuit
"Meier, Ignaz Alois (1666)","Studium,Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Evangelist (1666)",Studium
"Meier, Valentin (1666)",Jesuit
"Meier, Matthäus (1667)","Studium,Priester"
"Meier, Johann Baptist (1667)",Studium
"Meier, Johann Christoph (1667)",Studium
"Meier, Coelestin (1667)","Mönch,Benediktiner,Studium"
"Meier, Johann Joachim (1668)",Studium
"Meier, Jakob (1668)","Benediktiner,Mönch"
"Meier, Virgil (1668)","Mönch,Franziskaner"
"Meier, Wolfgang Leopold",Studium
"Meier, Johann Georg (1668)",Studium
"Meier, Daniel (1668)","Priester,Studium"
"Meier, Georg (1668)","Studium,Augustinerchorherr,Kanoniker,Propst"
"Meier, Joseph (1668)","Prämonstratenser,Mönch"
"Meier, Philipp (1669)",Studium
"Meier, Balthasar (1669)",Studium
"Meier, Adam Michael","Studium,Benediktiner,Mönch"
"Meier, Michael (1669)","Studium,Jesuit,Schüler"
"Meier, Johann Bleikhard",Studium
"Meier, Pius","Mönch,Franziskaner"
"Meier, Placidus (1669)","Studium,Benediktiner,Mönch,Pfarrer"
"Meier, Columban (1670)","Mönch,Priester,Benediktiner"
"Meier von Meierheim, Franz (1670)",Studium
"Meier, Joseph Honorat","Studium,Kapuziner,Mönch"
"Meier, Johann Georg (1670)",Studium
"Meier, Franz Joseph (1670)",Studium
"Meier, Sebastian (1670)",Jesuit
"Meier, Franz (1671)","Mönch,Pfarrer,Benediktiner,Studium"
"Meier, Johann Ignaz Gerhard","Mönch,Studium,Benediktiner"
"Meier, Johann Joseph (1671)","Studium,Jesuit,Rektor"
"Meier, Johann Joseph Wilhelm (1671)","Studium,Richter"
"Meier, Johann Albert Severin","Studium,Kapuziner,Mönch,Guardian"
"Meier, Johann Hieronymus","Studium,Geistlicher"
"Meier, Alberich","Zisterzienser,Mönch"
"Meier, Joseph (1671)",Studium
"Meier, Johann (1671)",Studium
"Meier, Balthasar (1672)","Studium,Priester"
"Meier, Markus Albert von (1672)","Studium,Schüler"
"Meier, Anton Felix","Studium,Priester,Pfarrer,Geistlicher"
"Meier, Joseph Anton (1672)","Studium,Schreiber"
"Meier, Anna Maria (1672)","Nonne,Benediktinerin"
"Meier, Anton (1673)",Jesuit
"Meier, Nikolaus (1673)","Franziskaner,Mönch,Guardian"
"Meier, Balthasar (1673)",Studium
"Meier, Vitus (1673)","Benediktiner,Mönch"
"Meger, Philipp Jakob Placidus","Guardian,Kapuziner,Mönch,Studium"
"Meier, Franz Anton (1673)",Studium
"Meier, Melchior (1674)","Franziskaner,Mönch"
"Meier, Johann Melchior (1674)",Studium
"Meier, Georg (1674)",Studium
"Meier, Johann Paul (1674)","Studium,Priester"
"Meier, Johann (1675)",Studium
"Meier, Johann Ludwig (1675)",Studium
"Meier, Jakob (1675)",Schüler
"Meier, Johann Baptist Kaspar Sanctus","Studium,Kapuziner,Mönch,Guardian"
"Meier, Michael (1675)",Jesuit
"Meier, Johann Kaspar von",Studium
"Meier, Balthasar (1675)",Studium
"Meier, Johann Jakob (1675)",Studium
"Meier, Benedikt (1675)","Studium,Priester"
"Meier, Jakob Christoph",Studium
"Meier, Johann Melchior Malachias","Studium,Zisterzienser,Mönch"
"Meier, Simon (1676)",Studium
"Meier, Markus Gorgonius","Studium,Kapuziner,Mönch"
"Meier, Ignaz (1676)","Studium,Priester,Pfarrer"
"Meier, Johann (1676)",Studium
"Meier, Johann Anton Oliver","Studium,Zisterzienser,Mönch"
"Meier, Johann (1677)",Pfarrer
"Meier, Joseph (1677)",Jesuit
"Meier, Johann Jakob von",Studium
"Meier, Johann Baptist (1677)","Studium,Geistlicher"
"Meier, Joseph (1677, Zöschlingsweiler)",Studium
"Meier, Johann (1677, Freiburg/Ü.)",Pfarrer
"Meier von Baldeck, Johann Kaspar Eustach",Pfarrer
"Meier, Johann Anton Ernst Theobald","Studium,Kapuziner,Mönch"
"Meier, Friedrich Joseph","Studium,Kanzlist,Schreiber"
"Meier, Christoph (1677)",Studium
"Meier, Balthasar (1677)",Studium
"Meier, Joseph Andreas Florentin","Kapuziner,Mönch,Studium"
"Meier, Joseph Fructuosus","Studium,Franziskaner,Mönch"
"Meier, Konrad Joseph (1678)",Schüler
"Meier, Spiridion","Mönch,Franziskaner"
"Meier, Sebastian (1678)","Prämonstratenser,Mönch"
"Meier, Johann (1678)",Studium
"Meier, Andreas (1678)",Schüler
"Meier, Johann Maxentius","Kapuziner,Mönch"
"Meier, Norbert (1678)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Georg (1679)",Studium
"Meier, Balthasar (1679)","Studium,Geistlicher"
"Meier von Fahnenberg, Franz Ferdinand","Studium,Advokat,Syndikus,Professor,Stadtschreiber"
"Meier, Johann Christoph (1679)","Studium,Pfarrer"
"Meier, Sebastian (1679)",Studium
"Meier, Franz (1679)",Jesuit
"Meier, Johann Georg Coelestin","Mönch,Professor,Pfarrer,Benediktiner,Abt"
"Meier, Johann Evangelist (1679)","Prämonstratenser,Mönch,Pfarrer"
"Meier, Johann Baptist (1679)","Studium,Jesuit"
"Meier, Leopold Gangolph","Studium,Kapuziner,Mönch"
"Meier, Franz Jakob","Studium,Dominikaner,Mönch"
"Meier, Joseph Dominik (1680)","Jesuit,Studium"
"Meier, Joseph (1680)",Jesuit
"Meier, Ferdinand Dominik","Priester,Geistlicher"
"Meier, Leopold Froben","Benediktiner,Mönch,Studium"
"Meier, Coelestin (1680)","Mönch,Benediktiner"
"Meier, Franz Joseph (1681)",Studium
"Meier, Albert Ignaz","Studium,Jesuit"
"Meier, Lorenz (1681)",Studium
"Meier, Johann Georg Johann Baptist","Kanoniker,Augustinerchorherr,Propst"
"Meier, Loy Alois Ignaz","Mönch,Benediktiner,Professor"
"Meier, Johann Georg (1681)",Studium
"Meier, Johann Michael Gerhard","Augustinereremit,Mönch"
"Meier, Georg Bartholomäus (1681)","Studium,Pfarrer"
"Meier, Johann Wilhelm Honorat","Studium,Franziskaner,Mönch"
"Meier, Kaspar (1681)",Studium
"Meier, Johann Georg (1682)","Domvikar,Pfarrer"
"Meier, Franz Ludwig","Studium,Geistlicher"
"Meier, Johann Georg (1682, Ditzenbach)","Studium,Priester,Pfarrer"
"Meier, Franz Xaver (1682)","Studium,Jesuit"
"Meier, Gregor (1682)","Franziskaner,Mönch"
"Meier, Franz Damian","Studium,Pfarrer"
"Meier, Symphorian","Franziskaner,Mönch"
"Meier, Guntram","Mönch,Franziskaner"
"Meier, Johann (1682)",Studium
"Meier, Wilhelm (1682)","Franziskaner,Mönch"
"Meier, Columban (1682)","Zisterzienser,Mönch,Studium"
"Meier, Franz Anton (1683)","Studium,Kastner"
"Meier, Peter (1683)",Jesuit
"Meier, Stephan (1683)","Studium,Pfarrer"
"Meier, Joseph (1683, Zusmarshausen)","Studium,Pfarrer"
"Meier, Johann Peter (1683)",Studium
"Meier, Franz Benno","Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Meier, Karl Anton (1683)",Studium
"Meier, Joseph (1683)","Mönch,Benediktiner"
"Meier, Johann Adam Melchior","Studium,Stadtschreiber,Einnehmer"
"Meier, Johann Baptist (1683)","Studium,Mönch,Professor,Benediktiner"
"Meier, Franz Leonhard",Studium
"Meier, Otto (1683)","Mönch,Franziskaner"
"Meier, Joseph (1683, Schärding)","Benediktiner,Mönch"
"Meier, Joseph Sebastian (1683)","Studium,Pfleger"
"Meier, Ämilian (1683)","Priester,Mönch,Benediktiner"
"Meier, Franz (1683)","Studium,Priester"
"Meier, Franz Xaver (1683)","Priester,Geistlicher,Pfarrer,Studium"
"Meier, Joseph (1683, Schärding, Studium)","Studium,Benediktiner,Mönch"
"Meier, Joseph (1684)",Studium
"Meier, Andreas (1684)",Studium
"Meier, Heinrich (1684)","Jesuit,Studium"
"Meier, Matthias (1684)",Studium
"Meier, Alexander (1685)","Mönch,Franziskaner"
"Meier, Martinian","Augustinereremit,Mönch"
"Meier, Roman (1685)","Studium,Benediktiner,Mönch"
"Meier, Joseph Anton Maximilian","Studium,Zisterzienser,Mönch"
"Meier, Electus","Mönch,Franziskaner"
"Meier, Johann Baptist (1685)","Studium,Geistlicher"
"Meier, Anton Ignaz","Studium,Einnehmer"
"Meier, Elisäus","Mönch,Franziskaner,Pfarrer"
"Meier, Joseph Ignaz (1685)","Studium,Pfarrer,Kanoniker"
"Meier, Marquard Anton Innozenz","Benediktiner,Mönch,Pfarrer,Studium"
"Meier, Franz (1685)",Studium
"Meier, Joseph (1686, Würzburg)",Jesuit
"Meier, Franz Anton (1686)",Studium
"Meier, Bernhard (1686)","Benediktiner,Mönch"
"Marius, Gottfried Konrad Theodor","Studium,Pfarrer"
"Meier, Joseph (1686)",Studium
"Meier, Johann (1686, Irschenberg)",Studium
"Meier, Johann Andreas (1686)","Jesuit,Schüler"
"Meier, Anna Maria Ludgard",Nonne
"Meier, Johann (1686)",Studium
"Meier, Maria Anna Katharina","Nonne,Benediktinerin"
"Meier, Joseph Ernst (1687)","Studium,Geistlicher,Pfarrer"
"Meier, Zachäus Desiderius","Kapuziner,Mönch,Guardian,Studium"
"Meier, Markus Albert von (1687)","Mönch,Benediktiner,Studium"
"Meier, Johann (1688)",Studium
"Meier, Sebastian (1688)","Studium,Theologe"
