,Geboren,Verstorben,Beruf
"Hafner, Johann (Studium)",,,Studium
"Hafner, Johann Jakob (1641)",1641,1684,"Studium,Geistlicher"
"Hagen, Johann Franz Joseph",,,Studium
"Hahn, Ulrich (Studium)",,,Studium
"Halden zu Haldenegg, Anton Eusebius",1665,,Studium
"Halden zu Haldenegg, Anton Joseph",,,Studium
"Halden zu Haldenegg, Christoph Ignaz",,,Studium
"Halden zu Haldenegg, Franz Christoph",,,Studium
"Halden zu Haldenegg, Franz Joseph",1688,,Studium
"Halden zu Haldenegg, Johann Baptist",1649,1723,"Studium,Jesuit"
"Halden zu Haldenegg, Johann Christoph (1649)",1649,,Studium
"Halden zu Haldenegg, Johann Christoph (1663)",1663,1693,Studium
"Halden zu Haldenegg, Johann Christoph (Studium)",,,Studium
"Halden zu Haldenegg, Johann Franz (1649)",1649,1732,"Studium,Amtmann"
"Halden zu Haldenegg, Johann Franz (1686)",1686,1743,Studium
"Halden zu Haldenegg, Johann Rudolph",,,Studium
"Halden zu Haldenegg, Johann Wilhelm",,,Studium
"Halden zu Haldenegg, Johann Zacharias Rudolph",,,Studium
"Halden zu Haldenegg, Markus Anton",,,Studium
"Halden zu Haldenegg, Rudolph Joseph",,,Studium
"Halden, Johann Franz (Feldkirch)",,,Studium
"Haldner, Johann Baptist",,,Studium
"Hammerer, Jakob",,,Studium
"Handfest, Markus",,,Studium
"Handfest, Ulrich",,,Studium
"Harder von Harderen, Franz Joseph Sigismund",1681,1756,"Studium,Pfarrer,Kanoniker"
"Harder, Johann Anton Peter (Studium)",,,Studium
"Harder, Johann Franz",1647,1722,Studium
"Harder, Joseph Xaver",,,Studium
"Hartmann, Anton (1650)",1650,,Studium
"Hartmann, Balthasar (Ludesch)",,1788,"Studium,Geistlicher"
"Hartmann, Christoph (1644)",1644,,Studium
"Hartmann, Dominik Moses",,,"Studium,Pfarrer"
"Hartmann, Franz Joseph (Feldkirch)",,,"Studium,Pfarrer"
"Hartmann, Gerold",1633,1694,"Studium,Priester"
"Hartmann, Michael (1632)",1632,,"Studium,Geistlicher"
"Hartmann, Ulrich (Feldkirch)",,,"Studium,Priester"
"Haslach, Christian",,,"Studium,Priester,Pfarrer"
"Hassler, Andreas",,,Studium
"Hassler, Bartholomäus (Studium)",,,Studium
"Hassler, Johann Jakob (Studium)",,,Studium
"Hassler, Leonhard",,,"Studium,Pfarrer"
"Haug, Ferdinand",,,Studium
"Haug, Georg (Studium)",,,"Studium,Geistlicher"
"Haug, Johann (Studium)",,,Studium
"Haugi, Joseph",,,Studium
"Hauptmann, Johann Georg",,,Studium
"Hauser, Johann (1646)",1646,,Studium
"Hedinger, Kaspar",,,Studium
"Heer, Ferdinand",,,Studium
