,Geboren,Verstorben,Beruf,Person
"Ortlin, Heinrich",,,Studium,"Ortlin, Heinrich"
"Ortolf, Johann (Kulmbach)",,,"Studium,Geistlicher,Pfarrer","Ortolf, Johann (Kulmbach)"
"Otto, Tobias",,,Studium,"Otto, Tobias"
"Peratoris, Johann (Kulmbach)",,,Studium,"Peratoris, Johann (Kulmbach)"
"Perde, Pankraz",,,Studium,"Perde, Pankraz"
"Perka, Johann",,,Studium,"Perka, Johann"
"Peterschi, Johann",,,Studium,"Peterschi, Johann"
"Pfeiffer, Paul (Kulmbach)",,,Studium,"Pfeiffer, Paul (Kulmbach)"
"Pfesselmann, GEorg",,,Studium,"Pfesselmann, GEorg"
"Pförringer, Johann (Kulmbach)",,,Studium,"Pförringer, Johann (Kulmbach)"
"Piger, Johann",,,Studium,"Piger, Johann"
"Pleiker, Heinrich",,,Studium,"Pleiker, Heinrich"
"Prebisius, Johann Christian",,,Studium,"Prebisius, Johann Christian"
"Pressel, Adam",,,Studium,"Pressel, Adam"
"Pressel, Daniel",,,Studium,"Pressel, Daniel"
"Pressel, Samuel",,,Studium,"Pressel, Samuel"
"Preussing, Andreas",,,Studium,"Preussing, Andreas"
"Priol, Kaspar",,"1517 <sup>JL</sup>","Studium,Jurist,Pfarrer,Weihbischof","Priol, Kaspar"
"Pössnecker, Lorenz",,,Studium,"Pössnecker, Lorenz"
"Rabenstein, Konrad",,,Studium,"Rabenstein, Konrad"
"Rabenstein, Martin",,,Studium,"Rabenstein, Martin"
"Rabenstein, Nikolaus",,,Studium,"Rabenstein, Nikolaus"
"Ramung, Johann (Kulmbach)",,,Studium,"Ramung, Johann (Kulmbach)"
"Ratzko, Johann",,,Studium,"Ratzko, Johann"
"Rau, Johann (Kulmbach)",,,Studium,"Rau, Johann (Kulmbach)"
"Rauschen, Johann",,,Studium,"Rauschen, Johann"
"Reif, Johann (Kulmbach)",,,Studium,"Reif, Johann (Kulmbach)"
"Reiner, Nikolaus (Kulmbach)",,,Studium,"Reiner, Nikolaus (Kulmbach)"
"Reinhard, Wolfgang (Kulmbach)",,,Studium,"Reinhard, Wolfgang (Kulmbach)"
"Reinschmid, Georg (Kulmbach)",,,Studium,"Reinschmid, Georg (Kulmbach)"
"Reinschmid, Johann",,,Studium,"Reinschmid, Johann"
"Reinschmid, Vitus",,,Studium,"Reinschmid, Vitus"
"Reinschmid, Ägidius",,,Studium,"Reinschmid, Ägidius"
"Reiter, Alban",,,Studium,"Reiter, Alban"
"Resch, Johann (Kulmbach)",,,Studium,"Resch, Johann (Kulmbach)"
"Rodler, Johann",,,Studium,"Rodler, Johann"
"Rohrer, Christoph (Kulmbach)",,,Studium,"Rohrer, Christoph (Kulmbach)"
"Rohrer, Johann (Kulmbach)",,,Studium,"Rohrer, Johann (Kulmbach)"
"Roloper, Johann",,,Studium,"Roloper, Johann"
"Roming, Nikolaus",,,Studium,"Roming, Nikolaus"
"Rosa, Thomas",,,Studium,"Rosa, Thomas"
"Rosa, Vitus (Kulmbach)",,,Studium,"Rosa, Vitus (Kulmbach)"
"Rosenschön, Christoph",,,Studium,"Rosenschön, Christoph"
"Rosner, Heinrich (Kulmbach)",,,Studium,"Rosner, Heinrich (Kulmbach)"
"Roth, Johann (Kulmbach)",,,Studium,"Roth, Johann (Kulmbach)"
"Rothmann, Peter",,,Studium,"Rothmann, Peter"
"Ruger, Heinrich (Kulmbach)",,,Studium,"Ruger, Heinrich (Kulmbach)"
"Russ, Peter (Kulmbach)",,,Studium,"Russ, Peter (Kulmbach)"
"Russler, Hermann",,,Studium,"Russler, Hermann"
"Rüge, Paul",,,Studium,"Rüge, Paul"
