,Geboren,Verstorben,Beruf,Person
"Lagus, Oswald",,,Studium,"Lagus, Oswald"
"Lamp, Johann",,,Studium,"Lamp, Johann"
"Lang, Johann (Coburg)",,,Studium,"Lang, Johann (Coburg)"
"Langer, Daniel",,1588,"Studium,Pfarrer","Langer, Daniel"
"Langer, Johann (Coburg)",,"1560 <sup>JL</sup>","Studium,Professor","Langer, Johann (Coburg)"
"Langer, Johann (Coburg, Studium)",,,Studium,"Langer, Johann (Coburg, Studium)"
"Lattermann, Georg",,,Studium,"Lattermann, Georg"
"Lattermann, Wolfgang",,,Studium,"Lattermann, Wolfgang"
"Launer, Wolfgang",,,Studium,"Launer, Wolfgang"
"Lauterbach, Pankraz",,,"Studium,Pfarrer","Lauterbach, Pankraz"
"Lehmann, Johann (Coburg)",,,Studium,"Lehmann, Johann (Coburg)"
"Lei, Johann (Coburg)",,,Studium,"Lei, Johann (Coburg)"
"Lei, Nikolaus (Coburg)",,,Studium,"Lei, Nikolaus (Coburg)"
"Leicht, Anton",,,Studium,"Leicht, Anton"
"Letz, Wolfgang",,,Studium,"Letz, Wolfgang"
"Leubel, Christoph",,,Studium,"Leubel, Christoph"
"Libau, Andreas (1586)",1586,1650,"Studium,Pfarrer","Libau, Andreas (1586)"
"Libau, Andreas (Coburg)",,1650,"Studium,Pfarrer","Libau, Andreas (Coburg)"
"Lieb, Georg (Coburg)",,,"Studium,Pfarrer","Lieb, Georg (Coburg)"
"Liebhart, Georg (Coburg)",,,Studium,"Liebhart, Georg (Coburg)"
"Lindenauer, Johann",,,Studium,"Lindenauer, Johann"
"Loes, Heinrich",,,Studium,"Loes, Heinrich"
"Losse, Johann",,,Studium,"Losse, Johann"
"Ludovici, Michael (1602)",1602,1608,"Studium,Pfarrer,Militärgeistlicher","Ludovici, Michael (1602)"
"Lunz, Johann (Coburg)",,,Studium,"Lunz, Johann (Coburg)"
"Lurz, Nikolaus (Coburg)",,,Geistlicher,"Lurz, Nikolaus (Coburg)"
"Lutz, Nikolaus (Coburg)",,,Studium,"Lutz, Nikolaus (Coburg)"
"Löble, Paul",,1597,"Studium,Pfarrer,Lehrer","Löble, Paul"
"Löwenstein, Joseph Sigismund Freiherr von",,,Studium,"Löwenstein, Joseph Sigismund Freiherr von"
"Mack, Johann (Coburg)",,,Studium,"Mack, Johann (Coburg)"
"Mack, Johann Christian",,,"Studium,Mediziner,Arzt","Mack, Johann Christian"
