,Geboren,Verstorben,Beruf
"Grundler, Johann Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Grundler, Thomas",,,Jesuitengymnasium
"Gruner, Friedrich (Neustadt/Aisch)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Gruner, Wolfgang Ernst",,1626,"Jesuitengymnasium,Pfarrer,Studium"
"Gröpper, Gottfried",,,Jesuitengymnasium
"Gröpper, Johann Kaspar",,,Jesuitengymnasium
"Grünerpel, Michael (Pöttmes)",,,Jesuitengymnasium
"Grünwald, Michael (Rettenhausen)",,,Jesuitengymnasium
"Grünwalder, Heinrich",,,Jesuitengymnasium
"Gschwind, Johann (Studium, D6609)",,,"Studium,Jesuitengymnasium"
"Gsmach, Ulrich",,,Jesuitengymnasium
"Guckemoos, Martin",,1592,Jesuitengymnasium
"Guidotti, Franz",,,"Studium,Jesuitengymnasium"
"Gumpenberg, Adam Heinrich Freiherr von",,,"Jesuitengymnasium,Studium"
"Gumpenberg, Wolfgang Franz Freiherr von",1644,1684,"Studium,Jesuitengymnasium"
"Gut, Martin (Engen)",,,"Jesuitengymnasium,Studium"
"Gutleben, Georg",,,Jesuitengymnasium
"Gutmann, Sebastian",1584,,"Jesuitengymnasium,Studium"
"Gutmann, Stephan",,,"Jesuitengymnasium,Studium"
"Gutmeier, Adam",,,"Jesuitengymnasium,Studium,Kanoniker"
"Gutmeier, Aegidius","1563 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Kartäuser,Mönch"
"Gutmeier, Georg",,,"Jesuitengymnasium,Pfarrer,Studium,Geistlicher"
"Göppel, Johann (Herrieden)",,,Jesuitengymnasium
"Götz, Philipp (Augsburg)",,,"Jesuitengymnasium,Pfarrer"
"Götzfried, Kaspar",,,"Jesuitengymnasium,Studium"
"Güttler, Georg",,,"Jesuitengymnasium,Studium"
"Haas, Leonhard (Studium)",,,"Studium,Jesuitengymnasium"
"Hackel, Johann Baptist",,,"Studium,Jesuitengymnasium"
"Hackenborn, Ferdinand Albert von",,,"Jesuitengymnasium,Studium"
"Hacker, Georg (Ehingen)",,,"Jesuitengymnasium,Pfarrer"
"Hadelmeier, Georg",,,"Geistlicher,Studium,Jesuitengymnasium"
"Hafen, Jeremias",,,Jesuitengymnasium
"Hafner, Christoph (Unterbleichen)",,,Jesuitengymnasium
"Hafner, Johann (1599)",1599,,Jesuitengymnasium
"Hafner, Johann (Konradshofen)",,,"Jesuitengymnasium,Pfarrer,Geistlicher,Studium"
"Hafner, Johann Ulrich (Studium)",,,"Studium,Jesuitengymnasium"
"Hagen, Georg (Thierhaupten)",,,Jesuitengymnasium
"Hagenau, Ferdinand Maximilian von und in",,,"Studium,Jesuitengymnasium"
"Hager, Johann Konrad",1641,1695,"Studium,Jesuitengymnasium"
"Hagsbacher, Bartholomäus",,,Jesuitengymnasium
"Hahn, Georg (Weissenhorn)",,1608,"Jesuitengymnasium,Geistlicher,Studium,Benediktiner,Mönch"
"Hahn, Johann Georg (Günzburg)",,,"Jesuitengymnasium,Studium"
"Halbedel, Johann",,,"Studium,Jesuitengymnasium"
"Haldenwanger, Christoph",1602,,Jesuitengymnasium
"Hallwedel, Johann",,,"Studium,Jesuitengymnasium"
"Hamberger, Michael",,,"Jesuitengymnasium,Studium"
"Handmann, Beatus Peter Berthold",,,"Jesuitengymnasium,Studium"
"Hannas, Jesaia",,,Jesuitengymnasium
"Hannes, Johann",,,Jesuitengymnasium
"Hanold, Georg",,,Jesuitengymnasium
