,Geboren,Verstorben,Beruf
"Resch, Johann Georg (Vogt)",,,"Vogt,Amtmann,Zoller"
"Resch, Konrad (Amtmann)",,,Amtmann
"Reuss, Andreas (1794)",1794,,"Jurist,Amtmann"
"Reutlinger, Sebastian",,,"Studium,Amtmann"
"Ried, Vitus Adam",,,"Amtmann,Studium"
"Riest, Johann Georg (Neuburg/Do.)",,1760,"Schüler,Rat,Studium,Amtmann,Schreiber"
"Rimmele, Johann Peter",1710,,"Studium,Schreiber,Rat,Amtmann"
"Rink von Baldenstein, Lucius Franz Xaver Christoph",1722,1795,"Studium,Amtmann,Rat"
"Riss, Johann Baptist (Amtmann)",,,Amtmann
"Ritter, Philipp",,,"Rechner,Amtmann"
"Rohr, Otto",,,"Kanzlist,Amtmann"
"Rohrer, Kaspar Anton Sebastian",,1802,"Studium,Amtmann"
"Rosenhamer von Grafenwiesen, Matthias (Propst)",,1637,"Propst,Verwalter,Amtmann,Hauptmann"
"Rosenroll, Silvester",1646,1721,"Studium,Kaufmann,Bankier,Amtmann"
"Rotaug, Ludwig",,1602,Amtmann
"Rotenhan, Johann Georg","1559 <sup>JL</sup>",1613,"Studium,Gymnasium illustre,Rat,Amtmann"
"Rothenberg, Franz Joseph Anton von",,,"Studium,Amtmann"
"Ruedorfer, Johann Jakob",,,Amtmann
"Ruffi, Franz Joseph",1728,1785,"Studium,Jurist,Amtmann,Vogt"
"Runding, Hildebrand von",,,"Propst,Verwalter,Amtmann,Pfleger"
"Rupp, Franz Joseph",,,"Studium,Amtmann"
"Rust, Balthasar von",,1629,"Studium,Amtmann"
"Rust, Melchior von",,,"Studium,Rat,Hofmeister,Amtmann"
"Rust, Wilhelm",,1589,"Studium,Amtmann"
"Römer, Michael (Amtmann)",,,Amtmann
"San Vincentio, Johann Rupert Anton Freiherr von",,1774,"Studium,Rat,Hofkammerpräsident,Amtmann,Stadtpfleger"
"Sartor, Jodocus (Munderkingen)",,,"Studium,Amtmann"
"Sartori, Johann Joseph",,1783,"Amtmann,Studium,Küchenmeister,Zoller"
"Sartori, Sebastian Ignaz Anton",,,"Rat,Amtmann,Verwalter"
"Sattelbogen, Albert von",,,"Propst,Verwalter,Amtmann,Landrichter"
"Sattelbogen, Erasmus von",,,"Propst,Verwalter,Amtmann"
"Sauser, Franz Bartholomäus",,,"Schüler,Amtmann,Studium"
"Sauter, Judas Thaddäus (Messkirch)",,,"Studium,Rat,Amtmann"
"Schaflitzel, Blasius",,,"Rat,Amtmann"
"Schaflitzel, Johann Christoph Ludwig Joseph",1723,1796,"Studium,Richter,Rat,Amtmann"
"Schaflitzel, Matthias Blasius",,,"Studium,Rat,Amtmann"
"Schalber, Joseph Fidelis",,,"Studium,Amtmann,Rat"
"Schalk, Heinrich Joseph",,1822,"Studium,Amtmann"
"Scharpf, Dominik (Rottweil)",,,"Studium,Amtmann"
"Schauber, Johann Baptist",,,"Studium,Amtmann"
"Schedel, Sebastian (Amtmann)",,,Amtmann
"Scheller, Adam (Thurnau)",,,"Studium,Amtmann,Advokat"
"Schenk von Limpurg, Eberhard","1560 <sup>JL</sup>",1622,"Studium,Rat,Amtmann"
"Schenk von Limpurg, Georg (1564)","1564 <sup>JL</sup>",1628,"Studium,Rat,Amtmann"
"Scheppeler, Johann",,"1559 <sup>JL</sup>",Amtmann
"Scheppeler, Philipp Ernst",1757,1805,"Studium,Keller,Amtmann"
"Schillinger, Joseph",1752,,Amtmann
"Schindele, Johann Georg (Studium)",,,"Studium,Vogt,Amtmann"
"Schindler, Franz Ignaz (1747)",1747,,"Studium,Amtmann"
"Schindler, Philipp Joseph",,,"Studium,Amtmann"
