,Geboren,Verstorben,Beruf
"Petitpon, Karl Nikolaus",,,Studium
"Pfannenstiel, Sebastian",,1797,"Pfarrer,Studium"
"Pfister, Johann (1754)",1754,,"Studium,Geistlicher"
"Pfister, Johann (St.Gallen, Studium)",,,"Studium,Geistlicher"
"Philipp, Johann (Altheim)",,,Studium
"Picci, Jakob von",,,Studium
"Plawen in Euersberg, Johann Augustin von",,,"Studium,Einnehmer"
"Pletschacher, Jakob",,,Studium
"Pommer, Joseph",,,Studium
"Poppel, Franz Xaver (Diener)",,,"Diener,Musiker"
"Preuss, Georg Joseph",,,Studium
"Püttrich, Franz Xaver",,,Studium
"Rab, Lorenz (Diener)",,,Diener
"Rambo, Augustin",,,Studium
"Rammelmeier, Andreas",,,Studium
"Rasbühler, German Hermann",,,Studium
"Reder, Matthias",,,Studium
"Reichle, Lorenz",,,"Studium,Diener"
"Reimeier, Christoph Theophil Gottlieb",,,"Apotheker,Rat"
"Reindel, Franz Xaver (1758)",1758,,Studium
"Reindel, Franz Xaver (Ried im Innkreis)",,,Studium
"Reindel, Martin Emmeran",,,Studium
"Reinisch, Matthias",,,Studium
"Reischach, Anton Christoph Werner von",,,"Deutschordensritter,Komtur"
"Reischach, Maria Josepha Antonia Freifrau von",,,Stiftsdame
"Reiter, Georg (Rieden)",,,Studium
"Remchingen auf Ottilienberg, Maria Carolina Freifrau von",,,Stiftsdame
"Renz, Georg (1764)",1764,,Studium
"Renz, Georg (Geislingen)",,,Studium
"Resch, Leodegar",1761,,Studium
"Ricci von Castrocorona, Dominik",,,"Studium,Geistlicher"
"Ried, Johann Hugo Franz von Paula Georg Anselm",,,Kanoniker
"Riedmeier, Paul (München)",,,Geistlicher
"Riss, Johann Baptist (Amtmann)",,,Amtmann
"Roll, Franz Xaver",,,Studium
"Rosenmeier, Wolfgang",1747,,Studium
"Rosner, Johann Philipp (Kopenhagen)",,,Studium
"Rossi, Allibert Albert",,,Studium
"Rossnagel, Franz Anton",,,Buchdrucker
"Rothack, Johann Georg",,1785,Schüler
"Rottmanner, Simon (Richter)",,,Richter
"Rubatscher, Johann",,,Studium
"Rupp, Michael (Osterham)",,,"Priester,Studium"
"Römer, Johann Theodor Dietrich",,,Pfarrer
"Römer, Ludwig",,,Studium
"Sahm, Joseph Maria Anton",,,Schüler
Sardi,,,Agent
"Sartor (Mediziner)",,,"Mediziner,Arzt"
"Satzenhofen, Friedrich Kasimir Freiherr von",,,Pflegskommissär
"Sausenhofer, Engelbert von",,,Studium
