,Geboren,Verstorben,Beruf
"Abelshauser, Leonhard",,,Studium
"Abtsmoner, Kaspar",,,Studium
"Ackermann, Heinrich (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Agaro, Franz Ignaz von",,,Studium
"Agricola, J. M.",,,Pfarrer
"Albert, Maria Adelheid Coelestina",,1760,"Nonne,Zisterzienserin"
"Althamer, Friedrich Theophil Gottlieb",,,Studium
"Altmann, Wolfgang (Rötz)",,,Studium
"Ammann, Franz Ferdinand",,,Studium
"Arzwieser, Johann Christoph",,,"Studium,Mediziner"
"Asam, Matthias (Chiemsee)",,1727,"Studium,Geistlicher"
"Astner, Matthäus",,,"Priester,Studium"
"Aufschneider, Albert",,,Studium
"Babel, Johann (Traunstein)",,,Studium
"Bach, Johann Paul (Wertheim)",,,Studium
"Bach, Peter (Petersthal)",,1740,"Pfarrer,Studium"
"Bachele, Johann Ernst",,,Studium
"Bachmeier, Hermas Bernhard",,,Studium
"Bachmeier, Ignaz (Studium)",,,Studium
"Bachmeier, Ulrich",,,Studium
"Bahn, Christoph Gottfried",,,Studium
"Baier, Joseph Anton (Eppan)",,,Studium
"Baierle, Johann Thomas",,,Studium
"Balinger, Franz Xaver",,,Studium
"Balinger, Johann Albert",,,Studium
"Bartel, Christian",,,Studium
"Bassi, Bartholomäus",,,Studium
"Bauer, Clemens (Waal)",,,Studium
"Bauer, Franz Ignaz (Mindelheim)",,,Studium
"Bauer, Johann Georg (Neuburg a.d.Kammel)",,,"Pfarrer,Studium"
"Bauer, Johann Stephan (Glött)",,,"Schüler,Studium"
"Bauer, Joseph (Straubing, Studium)",,,Studium
"Bauer, Michael (Studium, G24483)",,,Studium
"Beck, Christoph Franz",,,Studium
"Beck, Franz Joseph (München)",,,Studium
"Beer, Ignaz (Schnepfau)",,,Geistlicher
"Beger, Philipp Jakob (Heidelberg)",,,Studium
"Beissinger, Balthasar Joseph",,,"Priester,Studium"
"Belz, Johann Anton",1690,,"Studium,Pfarrer"
"Benedikt, Theodor Anton Joseph von (Westfalen)",,,Studium
"Benker, Joseph Ignaz von",,,Klosterrichter
"Benner, Joseph Ignaz",,,Studium
"Berchtold, Franz Joseph (Studium)",,,Studium
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Johann Georg (Studium)",,,Studium
"Berchtold, Johann Michael (Mörmoosen)",,1727,Schreiber
"Berghofer, Berthold",,1750,"Benediktiner,Mönch"
"Bergle, Werner Joseph",,,Studium
"Bergmann, Johann Joseph Konrad",,,"Studium,Rat,Amtmann"
"Beringer, Johann (Mindelheim)",,,"Priester,Studium"
