,Geboren,Verstorben,Beruf,Person
"Breithaupt, Georg",,,Studium,"Breithaupt, Georg"
"Breithaupt, Johann",,,Studium,"Breithaupt, Johann"
"Breithaupt, Johann Kaspar",,,Studium,"Breithaupt, Johann Kaspar"
"Breithaupt, Johann Philipp",,,Studium,"Breithaupt, Johann Philipp"
"Breithut, Eucharius",,,Studium,"Breithut, Eucharius"
"Breithut, Kilian",,,"Pfarrer,Studium","Breithut, Kilian"
"Brucker, Michael (Coburg)",,,Studium,"Brucker, Michael (Coburg)"
"Bruckner, Andreas",1603,1667,"Studium,Pfarrer","Bruckner, Andreas"
"Bruckner, Heinrichd",,,Studium,"Bruckner, Heinrichd"
"Bruckner, Johann Geeorg",1701,1771,"Studium,Pfarrer,Rat","Bruckner, Johann Geeorg"
"Bruckner, Johann Nikolaus",1675,1733,"Studium,Pfarrer","Bruckner, Johann Nikolaus"
"Bruckner, Peter",,,Studium,"Bruckner, Peter"
"Bruckner, Sebastian (1698)",1698,,"Studium,Jurist,Syndikus","Bruckner, Sebastian (1698)"
"Brumhard, Bernhard Anton",,1760,Studium,"Brumhard, Bernhard Anton"
"Brumhard, Erhard Johann",1792,1732,"Studium,Pfarrer","Brumhard, Erhard Johann"
"Brumhard, Johann Sebastian",1706,1732,"Studium,Pfarrer","Brumhard, Johann Sebastian"
"Brunner, Hermann",,,Studium,"Brunner, Hermann"
"Bruscher, Nikolaus",,,Studium,"Bruscher, Nikolaus"
"Brün, Burkhard",,,Studium,"Brün, Burkhard"
"Buchenroder, Johann (Coburg)",,,Studium,"Buchenroder, Johann (Coburg)"
"Buchenröder, Konrad",,,Studium,"Buchenröder, Konrad"
"Bucher, Felix",,,Studium,"Bucher, Felix"
"Bucher, Heinrich (Coburg)",,,Studium,"Bucher, Heinrich (Coburg)"
"Bucher, Jakob (Coburg)",,,Studium,"Bucher, Jakob (Coburg)"
"Bucher, Johann (Coburg)",,,Studium,"Bucher, Johann (Coburg)"
"Bucher, Oswald",,,Studium,"Bucher, Oswald"
"Bucher, Urban (Coburg)",,,Studium,"Bucher, Urban (Coburg)"
"Buckriss, Konrad",,,Studium,"Buckriss, Konrad"
"Budner, Georg",,,"Studium,Augustinereremit,Mönch,Prior,Pfarrer","Budner, Georg"
"Bunzschuh, Konrad",,,Studium,"Bunzschuh, Konrad"
"Burger, Johann Leonhard (Coburg)",,,Studium,"Burger, Johann Leonhard (Coburg)"
"Burkharti, Eberhard",,,Studium,"Burkharti, Eberhard"
"Böhm, Aegidius",,1757,Studium,"Böhm, Aegidius"
"Böhm, Johann Konrad",,,Studium,"Böhm, Johann Konrad"
"Büchelmann, Johann (1639)",1639,1724,"Studium,Schulmeister,Rektor","Büchelmann, Johann (1639)"
"Büchelmann, Johann Georg",,,Studium,"Büchelmann, Johann Georg"
"Büchelmann, Johann Sebastian",,1739,"Studium,Mediziner,Arzt","Büchelmann, Johann Sebastian"
"Carnificis, Georg (Coburg)",,,Studium,"Carnificis, Georg (Coburg)"
"Caroli, Johann (1635)",1635,1704,"Studium,Pfarrer","Caroli, Johann (1635)"
"Carpzov, August",1662,1719,"Studium,Rat,Amtmann","Carpzov, August"
"Carpzov, Joachim Friedrich",,,Studium,"Carpzov, Joachim Friedrich"
"Carpzov, Johann Dietrich Theodor",,,Studium,"Carpzov, Johann Dietrich Theodor"
"Carpzov, Johann Georg",,,Studium,"Carpzov, Johann Georg"
"Carpzov, Johann Martin",,,Studium,"Carpzov, Johann Martin"
"Centurionis, Johann",,,Studium,"Centurionis, Johann"
"Christ, Andreas (Coburg)",,,Studium,"Christ, Andreas (Coburg)"
"Christ, Gottlieb Paul",,,Studium,"Christ, Gottlieb Paul"
"Christ, Heinrich Sebastian",,,Studium,"Christ, Heinrich Sebastian"
"Christ, Johann Friedrich",1700,1756,"Studium,Professor,Archäologe","Christ, Johann Friedrich"
"Christan, Kaspar",,,Studium,"Christan, Kaspar"
