,Geboren,Verstorben,Beruf
"Kölbel, Peter (Strasswalchen)",,,Studium
"Königer, Georg (Saalfelden)",,,Studium
"Küchenmeister, Peter",,,Studium
"Kühberger, Johann",,,Studium
"Kühl, Johann Wilhelm",,,Studium
"Kühn, Johann Joseph Michael",1701,1751,"Zisterzienser,Mönch"
"Kühnberg, Karl",,,"Jurist,Studium"
"Kühnberger, Fidelis Alois Erminold",1709,1791,"Benediktiner,MÖnch,Studium"
"Kühnberger, Franz Georg",1660,,"Studium,Priester"
"Kühnberger, Rudolph",,,Studium
"Kühnburg, Adam von",,,"Studium,Jurist"
"Kühnburg, Christoph von",,,Studium
"Kühnburg, Franz",,,"Studium,Jurist"
"Kühnburg, Georg von (Salzburg)",,,Studium
"Kühnburg, Johann Georg von",,1639,"Studium,Kämmerer"
"Kühnburg, Karl von",,,"Studium,Pfleger"
"Kühnburg, Richard von",,,Studium
"Kühnburg, Wilhelm",,,Studium
"Kühne, Johann Georg (Salzburg)",,,"Mediziner,Arzt"
"Künigl, Maximilian Virgil",1594,1641,"Kapuziner,Mönch"
"Küsser, Balthasar",,,Studium
"Lacher, Vitalis",1646,,"Studium,Schüler"
"Lachner, Matthias",,,Studium
"Lack, Werner",,,"Amtmann,Amtsverweser"
"Lackmeier, Cajetan Evilasius",1762,1805,"Kapuziner,Mönch"
"Lackner, Johann (Salzburg)",,,Studium
"Lackner, Johann Baptist (1735)",1735,1781,"Benediktiner,Mönch"
"Lackner, Kaspar",,,Studium
"Laffel, Johann",,,Studium
"Lambacher, Wilhelm",,,Studium
"Lamberg von Orteneck, Karl","1571 <sup>JL</sup>",1612,"Studium,Kanoniker,Erzbischof"
"Lamberg, Johann Maximilian Joseph Anton Graf von",,,Studium
"Laminger, Matthias Adolph",1655,1731,"Studium,Kapuziner,Mönch"
"Lammbruck, Johann",,,"Studium,Pfarrer"
"Lamprechtshauser, Bernhard",,,Studium
"Lamprechtshauser, Christoph","1505 <sup>JL</sup>",,"Kanoniker,Augustinerchorherr,Studium"
"Landauer, Matthäus (Salzburg)",,,Studium
"Landbrucker, Johann",,,Studium
"Landstrass, Lukas",,"1562 <sup>JL</sup>","Studium,Jurist,Rat,Prokurator"
"Lang, Johann (Salzburg)",,,Studium
"Lang, Johann Michael Heinrich",1729,1751,"Kapuziner,Mönch"
"Lanzinger, Franz (1635)",1635,,Studium
"Lappbühler, Georg",,,Studium
"Lasser von Lassereck, Christoph",,,Studium
"Lasser von Lassereck, Friedrich",,,Studium
"Lasser von Lassereck, Johann Ehrenreich",,,"Studium,Jurist"
"Lasser von Lassereck, Matthäus",,,Studium
"Lasser von Lassereck, Thomas",,,Studium
"Lasser von Lassereck, Wolfgang",,,Studium
"Lasser, Maximilian Joseph Johann Nepomuk Deochar Freiherr von",,,Studium
