,Geboren,Verstorben,Beruf
"Cilla, Karl Franz Anton von",1757,,"Studium,Jurist"
"Cinus, Johann",,,"Jurist,Professor"
"Cirrus, Johann",,,Jurist
"Cisnerus, Nikolaus (1529)","1529 <sup>JL</sup>",1583,"Studium,Jurist"
"Ciurletti, Georg Paris",,,"Studium,Jurist"
"Ckrad, Johann",,"1506 <sup>JL</sup>","Kanoniker,Jurist,Rat,Studium"
"Class, Andreas",1626,,"Jurist,Studium"
"Classmann, Johann Ignaz Joseph Anton",,,"Studium,Jurist"
"Clavell, Hektor Amadeus Candidus",,,"Studium,Jurist"
"Clement, Gabriel",,1628,"Studium,Jurist,Advokat"
"Cleminius, Eberhard Ludwig",1586,,"Gymnasium Illustre,Studium,Jurist"
"Cleminius, Johann Balthasar",,,"Studium,Rat,Jurist"
"Closen, Georg Christoph von",,1638,"Studium,Jurist,Rat"
"Coelestin, Christoph",,,"Studium,Jurist"
"Coldebatz, Matthäus","1582 <sup>JL</sup>",1652,"Studium,Syndikus,Jurist,Professor"
"Coll, Maximilian",,,"Studium,Jurist"
"Coltz, Gallus",,,Jurist
"Combez DuPlancher, Markus Franz Bonaventura",,,"Studium,Jurist"
"Consolati von Heiligenbrunn, Philipp Peter Anton",1753,1837,"Studium,Rat,Kanzler,Jurist,Richter"
"Corradi, Peter",,,Jurist
"Corvinus, Philipp",,,"Studium,Jurist"
"Cotto, Peter",,,"Studium,Jurist,Rat,Amtmann"
"Crailsheimer, Georg Samuel von",,,"Studium,Jurist"
"Crailsheimer, Johann Sigismund",,,"Studium,Jurist"
"Crell, Friedrich",,,"Studium,Jurist"
"Crollalanza, Ignaz",,,"Studium,Jurist"
"Crunenberg, Ulrich von","1372 <sup>JL</sup>",,"Studium,Jurist,Kanoniker"
"Culingius, Stephan",,,"Studium,Jurist"
"Curtius, Johann (Bischofsroden)",,1622,"Studium,Mediziner,Professor,Jurist"
"Cypriani, Eberhard",,,Jurist
"Czbickavia, Jakob de",,,"Geistlicher,Jurist"
"Czening, Gallus",,,"Studium,Jurist"
"Dachel, Alois Anton",1755,,"Studium,Jurist"
"Dachtler, Theophil Gottlieb","1553 <sup>JL</sup>",,"Studium,Jurist,Aktuar"
"Daffinger, Christoph Clemens","1546 <sup>JL</sup>",1590,"Studium,Jurist"
"Daffinger, Johann Jakob",,,"Studium,Jurist"
"Dallatorre, Johann Nepomuk",,1810,"Studium,Advokat,Jurist"
"Dallinger, Andreas","1570 <sup>JL</sup>",1632,"Studium,Jurist"
"Dalwigk, Karl Friedrich August Philipp Freiherr von",1761,1825,"Assessor,Studium,Jurist,Rat"
"Dankelmann, Adolph Albert Heinrich Leopold Freiherr von",1736,1807,"Assessor,Jurist,Studium,Rat,Minister,Regierungspräsident"
"Dankelmann, Karl Ludolph Freiherr von",1699,1764,"Studium,Jurist,Rat,Minister"
"Danzer, Johann Georg",,,"Studium,Advokat,Jurist,Richter"
"Danzer, Ulrich Ferdinand",,,"Studium,Jurist,Advokat"
"Deberle, Johann Matthias",,,"Studium,Jurist"
"Debine, Johann",,,"Studium,Jurist"
"Decker, Georg (Reutlingen)",,,"Studium,Jurist"
"Dedell, Johann Sebastian Joseph",,,"Studium,Jurist,Rat"
"Deffenreiter, Franz Karl Borromäus Ignaz",,1731,"Studium,Jurist,Rat,Richter"
"Degele, Ulrich (Reichenhofen)",,1597,"Studium,Jurist,Kanzler,Rat"
"Degen, Konrad (Memmingen)",,,"Studium,Jurist"
