,Geboren,Verstorben,Beruf
"Kerner, Kaspar (Amorbach)",,,Studium
"Kerner, Ludwig (Bischoffsheim)",,,Studium
"Kesinger, Martin",,,Studium
"Kessler, Peter (Notar)",,,Notar
"Kircher, Johann (Höchstadt)",,,Studium
"Kirn, Eberhard (Esslingen, Studium)",,,Studium
"Kirneck, Alexander von",,,Studium
"Kittenlein, Ludwig",,,Studium
"Kitzing, Valentin",,,Studium
"Kleiber, Ulrich",,,Studium
"Kleinendres, Johann",,,Studium
"Klingenberger, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Klingenberger, Kaspar",,,"Pfarrer,Studium"
"Klug, Johann (Studium)",,,"Studium,Pfarrer"
"Knapper, Markus",,,Studium
"Knapphard, Anton",,,Studium
"Knauer, Vitus",,,Studium
"Knebel, Erhard",,,Pfarrer
"Knoll, Johann (Geistlicher)",,,Geistlicher
"Knoll, Konrad (Leonberg)",,,"Studium,Mediziner,Arzt"
"Knöpfle, Peter",,,Studium
"Knöringen, Christoph von (Kanoniker)",,"1514 <sup>JL</sup>","Kanoniker,Studium,Pfarrer"
"Kobeleder, Sebastian",,,Studium
"Kobold, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Kochmeister, Christoph",,,Studium
"Kochsilber, Andreas",,,Studium
"Kohler, Johann (Gengenbach)",,,Studium
"Kolb, Georg (Ulm)",,,Studium
"Kolb, Nikolaus (Nürnberg)",,,Studium
"Kolle, Georg",,,Studium
"Konrad (Altenmünster)",,,"Mönch,Benediktiner"
"Konrad, Michael (Ochsenfurt)",,,Studium
"Kopp, Johann (Rodt)",,,"Studium,Geistlicher"
"Korn, Eberhard",,,Studium
"Koster, Johann (St.Gallen)",,,Studium
"Krachbolz, Konrad",,,Studium
"Kraft, Philipp (Gernsheim)",,,Studium
"Kramer, Michael (Geistlicher)",,"1490 <sup>JL</sup>",Geistlicher
"Kramer, Stephan (Weissenhorn)",,,Studium
"Krembser, Michael",,,"Zisterzienser,Mönch,Studium"
"Kressel, Hartung",,,Studium
"Kressinger, Johann",,,Studium
"Kreutle, Johann (Studium)",,,"Studium,Dominikaner,Mönch"
"Kriechhammer, Johann",,,Studium
"Kriener, Simon (Fürstenfeld)",,,Studium
"Kromer, Martin (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Krumpelster, Konrad",,,Studium
"Kruss, Johann (Studium)",,,"Studium,Pfarrer"
"Kuhn, Ulrich (Ulm)",,,"Geistlicher,Studium"
"Kuhnlauer, Johann",,,Studium
