,Geboren,Verstorben,Beruf,Person
"Lamersberger, Kaspar",,,Studium,"Lamersberger, Kaspar"
"Lampel, Corbinian",,,Studium,"Lampel, Corbinian"
"Lautenschlager, Franz Ignaz",,,Studium,"Lautenschlager, Franz Ignaz"
"Lechner, Anton (Wasserburg)",,,Studium,"Lechner, Anton (Wasserburg)"
"Lechner, Georg (Wasserburg)",,,Studium,"Lechner, Georg (Wasserburg)"
"Lechner, Georg (Wasserburg, Studium)",,,"Studium,Pflegsverwalter,Pflegskommissär","Lechner, Georg (Wasserburg, Studium)"
"Lechner, Georg Emmeran",1722,,Studium,"Lechner, Georg Emmeran"
"Lechner, Johann (Wasserburg)",,,Studium,"Lechner, Johann (Wasserburg)"
"Lechner, Johann Ignaz Johann Baptist",1706,1778,"Benediktiner,Mönch,Studium","Lechner, Johann Ignaz Johann Baptist"
"Lechner, Joseph Heinrich Wolfgang",1691,1760,"Studium,Mönch,Benediktiner","Lechner, Joseph Heinrich Wolfgang"
"Lehenmann, Johann Wolfgang",1635,1681,"Studium,Jesuit,Jesuitengymnasium","Lehenmann, Johann Wolfgang"
"Lehmburger, Johann",,,Studium,"Lehmburger, Johann"
"Lehner, Anton (Wasserburg)",,,Studium,"Lehner, Anton (Wasserburg)"
"Lehner, Johann (Wasserburg)",,,Studium,"Lehner, Johann (Wasserburg)"
"Leibinger, Joseph Thomas",1609,1697,"Kapuziner,Mönch","Leibinger, Joseph Thomas"
"Leichinger, Franz Xaver",,,Studium,"Leichinger, Franz Xaver"
"Leonhard von (Wasserburg)",,,Studium,"Leonhard von (Wasserburg)"
"Lepus, Johann (Wasserburg)",,,Studium,"Lepus, Johann (Wasserburg)"
"Lernbecher, Joseph Anton",,,Studium,"Lernbecher, Joseph Anton"
"Lernbucher, Joseph Anton",1706,,Studium,"Lernbucher, Joseph Anton"
"Leser, Friedrich",,,Studium,"Leser, Friedrich"
"Leutgeb, Christoph",,,Studium,"Leutgeb, Christoph"
"Leutle, Johann (Wasserburg)",,,Studium,"Leutle, Johann (Wasserburg)"
"Lex, Lorenz Alois",1746,1819,"Studium,Kapuziner,Mönch","Lex, Lorenz Alois"
"Lilienberg, Johann Nepomuk von",1748,,Studium,"Lilienberg, Johann Nepomuk von"
"Lindacher, Andreas",,,Studium,"Lindacher, Andreas"
"Lindner, Johann (Wasserburg)",,,Studium,"Lindner, Johann (Wasserburg)"
"Lochner, Franz Xaver","196 <sup>JL</sup>",1750,"Studium,Pfarrer","Lochner, Franz Xaver"
"Lochner, Georg (Wasserburg)",,,Studium,"Lochner, Georg (Wasserburg)"
"Lochner, Johann (Wasserburg)",,,Studium,"Lochner, Johann (Wasserburg)"
"Loderbacher, Franz Sigismund",,,"Studium,Mediziner,Arzt","Loderbacher, Franz Sigismund"
"Lohnhuber, Georg",1655,1718,"Studium,Geistlicher","Lohnhuber, Georg"
"Loibel, Joseph (1747)",1747,,Studium,"Loibel, Joseph (1747)"
"Lot, Johann (Wasserburg)",,1607,"Studium,Gerichtsschreiber","Lot, Johann (Wasserburg)"
"Lotterstetter, Georg",,,Studium,"Lotterstetter, Georg"
"Lutz, Georg Daniel Edmund",1700,1768,"Studium,Benediktiner,Mönch,Professor","Lutz, Georg Daniel Edmund"
"Lutz, Johann Baptist (Wasserburg)",,,Studium,"Lutz, Johann Baptist (Wasserburg)"
"Lutz, Joscius",1711,1742,"Benediktiner,Mönch","Lutz, Joscius"
"Löffel, Johann Jakob Theobald",1624,1702,"Studium,Kapuziner,Mönch","Löffel, Johann Jakob Theobald"
"Löfflad, Salomon",,,Studium,"Löfflad, Salomon"
"Manteufel, Johann Joseph Alois Leopold Karl Freiherr von",1699,1782,"Studium,Pfleger,Kastner","Manteufel, Johann Joseph Alois Leopold Karl Freiherr von"
"Marcis, Joseph",,,Studium,"Marcis, Joseph"
"Mareis, Johann Ludwig Anianus",1650,1693,"Studium,Augustinerchorherr,Kanoniker","Mareis, Johann Ludwig Anianus"
"Mareis, Joseph Vitalis",1658,1747,"Studium,Augustinerchorherr,Kanoniker","Mareis, Joseph Vitalis"
"Mareis, Melchior Walbert",1703,1743,"Kapuziner,Mönch","Mareis, Melchior Walbert"
"Margarita, Anton",,,"Studium,Professor","Margarita, Anton"
"Marner, Johann",,,Studium,"Marner, Johann"
"Martini, Gabriel (Wasserburg)",,,Studium,"Martini, Gabriel (Wasserburg)"
"Matthias (Wasserburg)",,"1518 <sup>JL</sup>",Pfarrer,"Matthias (Wasserburg)"
"Matthias von (Wasserburg)",,,Studium,"Matthias von (Wasserburg)"
