,Geboren,Verstorben,Beruf
"Binzel, Johann",,,"Geistlicher,Pfarrer"
"Binzer, Benignus",1744,1789,"Augustinereremit,Mönch"
"Bischof, Aurelius",1653,1656,"Augustinereremit,Mönch"
"Bischof, David Severin",1743,1826,"Augustinereremit,Mönch"
"Bischofszell, Peter de",,,"Studium,Schreiber"
"Bissinger, Johann Wilhelm",1646,1709,"Studium,Augustinereremit,Mönch"
"Bleiel, Andreas Johann Facundus",1675,1747,"Augustinereremit,Mönch"
"Bocksberger, Johann Jordan",1655,1725,"Augustinereremit,Mönch,Geistlicher"
"Bopfinger, Bartholomäus",,,Geistlicher
"Bopfinger, Georg (Geistlicher)",,,Geistlicher
"Bot, Konrad",1757,,"Priester,Geistlicher,Kanoniker,Studium"
"Brandel, Virgil Erasmus Cassiodor",1684,1770,"Kapuziner,Mönch,Studium,Guardian"
"Brastberger, Johann (Urach)",,,"Geistlicher,Studium,Kanoniker"
"Brauchle, Maurus (1755)",1755,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Brauchle, Maurus (Benediktiner)",,1839,"Benediktiner,Mönch,Pfarrer,Geistlicher"
"Braun, Friedrich (1770)",1770,1846,"Augustinereremit,Mönch"
"Braun, Johann Aureus",1691,1768,"Augustinereremit,Mönch"
"Brenner, Johann Anselm",1722,1797,"Augustinereremit,Mönch"
"Brenz, Johann (Pfarrer)",,,Pfarrer
"Brucker, Georg (1542)","1542 <sup>JL</sup>",,"Studium,Pfarrer"
"Brucker, Georg (Augsburg)",,,"Studium,Pfarrer"
"Brunner, Johann (Freiburg/Ü.)",,1651,"Augustinereremit,Mönch,Studium"
"Brunner, Johann Joachim",,,"Studium,Mönch,Augustinereremit"
"Bullinger, Lambert",,,"Mönch,Franziskaner"
"Bumas, Ignaz Joseph",1751,,"Studium,Priester,Geistlicher,Pfarrer"
"Bumas, Johann Christian",,1746,"Priester,Studium,Geistlicher,Pfarrer"
"Bumas, Johann Damascenus",1756,1813,"Augustinereremit,Mönch,Pfarrer"
"Bumas, Joseph Ignaz",,,"Studium,Ratsherr,Kassier"
"Bung, Martin",,,Geistlicher
"Burger, Johann Georg Anton Norbert",1712,,"Studium,Augustinereremit,Mönch"
"Burgknecht, Fulgentius",,1651,"Augustinereremit,Mönch"
"Burkhart, Nikolaus (Schwäbisch Gmünd)",,,"Studium,Priester,Geistlicher"
"Burkhart, Sebastian (Schwäbisch Gmünd)",,,"Geistlicher,Studium"
"Bücheler, Johann (Geistlicher)",,,Geistlicher
"Bücheler, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Büchner, Franz Aemilian",1740,1817,"Augustinereremit,Mönch"
"Carthaeus, Jakob",,,"Augustinereremit,Mönch"
"Christoph, Franz Xaver Bonaventura Paulin",1715,,"Augustinereremit,Mönch,Schüler"
"Cyra, Johann Thomas von Villanova",1707,1782,"Studium,Augustinereremit,Mönch"
"Debler, Franz Anton Xaver",1726,,"Studium,Kanoniker,Geistlicher,Pfarrer"
"Debler, Franz Xaver",,1742,"Studium,Geistlicher"
"Debler, Johann (Priester)",,,Priester
"Debler, Johann Burkhard",1703,1765,"Studium,Geistlicher,Pfarrer"
"Debler, Johann Jakob",,,Pfarrer
"Debler, Michael",,1658,"Augustinereremit,Mönch,Studium"
"Deging, Nikolaus",,,"Geistlicher,Dominikaner,Mönch"
"Deindel, Georg Wilhelm Achatius",1718,1797,"Studium,Augustinereremit,Mönch"
"Demrat, Augustin",,,"Augustinereremit,Mönch"
"Diepold, Konrad (Dominikaner)",,,"Dominikaner,Mönch"
"Diesch, Kaspar (1567)","1567 <sup>JL</sup>",,"Studium,Kanoniker,Pfarrer"
