,Geboren,Verstorben,Beruf
"Frauenknecht, Michael",,,"Mediziner,Jurist"
"Frech, Franz Anton",,,"Studium,Mediziner"
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Frei, Johann Jakob (Lindau)",,,"Vorbesitzer,Studium,Mediziner,Arzt"
"Frei, Kaspar (Tettnang)",,"1492 <sup>JL</sup>","Studium,Rektor,Mediziner,Arzt"
"Freiberger, Johann Bernhard",,,"Studium,Mediziner,Arzt"
"Freiburger, Johann (Studium, D39613)",,,"Studium,Mediziner"
"Freihamer, Felix Kaspar",1763,,"Studium,Mediziner,Arzt"
"Freihamer, Johann Jakob Franz Karl",,,"Studium,Mediziner,Arzt"
"Freisinger, Georg Heinrich",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Heinrich (Zürich)",,,"Studium,Mediziner,Arzt"
"Freitag, Johann Sigismund",,,"Studium,Mediziner,Arzt"
"Freund von Weyenberg, Johann Jakob",,,Mediziner
"Frick, Melchior (Ulm)",,1703,Mediziner
"Friderici, Ulrich (Lauingen)",,,"Studium,Mediziner,Arzt"
"Fried, Johann Jakob",,,"Studium,Mediziner,Arzt"
"Friedeland, Theodor de",,,Mediziner
"Friederaun, Georg",,,"Mediziner,Studium"
"Friedland, Theodor",,,"Studium,Mediziner,Arzt"
"Fries, Johann Martin (Sélestat)",,,"Studium,Mediziner,Arzt"
"Frings, Franz Friedrich",,,"Studium,Mediziner,Arzt"
"Fritsch, Thomas","1553 <sup>JL</sup>",,Mediziner
"Frohwin, Christian",,,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Anton Benno Adam",,,"Studium,Mediziner,Arzt"
"Fuchs, Balthasar (Suppingen)",,,"Studium,Mediziner"
"Fuchs, Daniel",,,"Mediziner,Studium"
"Fuchs, Friedrich (1540)","1540 <sup>JL</sup>",,"Mediziner,Studium"
"Fuchs, Johann (Geisa)",,,"Studium,Mediziner"
"Fuchs, Johann Matthäus (Regensburg)",,,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (1501)","1501 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Professor"
"Fuchs, Leonhard (1566)","1566 <sup>JL</sup>",1619,"Studium,Mediziner,Arzt"
"Fuchs, Leonhard (Ulm)",,1619,"Studium,Mediziner,Arzt"
"Fuchser, Nikolaus",,,Mediziner
"Funk, Johann (Memmingen)",,,"Mediziner,Studium"
"Furichius, Johann Nikolaus",1602,1633,"Studium,Mediziner,Arzt,Schriftsteller"
"Furtenbach, Gabriel",,,Mediziner
"Fuss, Johann (Northeim)",,,Mediziner
"Färber, Johann (Wimpfen)",,,"Studium,Mediziner"
"Gabelkofer, Christoph (1532)","1532 <sup>JL</sup>",1595,"Mediziner,Studium,Arzt"
"Gabelkofer, Oswald (1539)","1539 <sup>JL</sup>",1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Leoben)",,1616,"Mediziner,Studium"
"Gabelkofer, Oswald (Studium)",,"1539 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Gabelkofer, Wolfgang (1568)","1568 <sup>JL</sup>",1634,"Studium,Arzt,Mediziner"
"Gabelkofer, Wolfgang (Göppingen)",,1634,"Studium,Arzt,Mediziner"
"Gabler, Matthias",,,"Studium,Mediziner"
"Gabler, Venerandus (Nürtingen)",,,"Studium,Mediziner,Professor"
"Gackenmeier, Ignaz (Dillingen)",,,"Studium,Mediziner"
"Gall, Johann Michael (1741)",1741,1805,"Studium,Mediziner,Professor"
"Gallenmeier, Johann Eberhard (Neustadt)",,,"Studium,Mediziner,Arzt"
"Gams, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
