,Geboren,Verstorben,Beruf
"Sausgruber, Johann Baptist (Kufstein)",,,Studium
"Savoy, Alexander",,,Studium
"Schanzenbach, Michael",,,Studium
"Scharpf, Konrad (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Schauermann, Nikolaus Alexius",,,Studium
"Schaumberger, Eventus",,,"Geistlicher,Mönch,Dominikaner"
"Scheblin, Johann Georg",,,"Praktikant,Studium"
"Schedel von Greifenstein, Erhard",1758,,Studium
"Scheffler, Joseph (München)",,,Studium
"Scherer, Felix (Fischbach)",,,Studium
"Scherer, Franz Anton (Kanzlist)",,,Kanzlist
"Scherer, Franz Joseph (1757)",1757,,Studium
"Scherer, Franz Joseph (Straubing)",,,Studium
"Scherer, Paul (Kreuzherr)",,,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Scheuch, Joseph",,,Studium
"Scheurecker, Georg (Passau)",,,Studium
"Schiedern von Wartensee, Jodocus",,,Studium
"Schiffel, Franz Joseph (Rottweil, Studium)",,,Studium
"Schiffer, Franz Borgias",,,Studium
"Schiller, Johann Georg (Benediktiner)",,,"Benediktiner,Mönch,Studium"
"Schlager, Franz Xaver",,,"Studium,Mediziner,Arzt"
"Schleicher, Friedrich Ferdinand",,,Studium
"Schleininger, Konrad",,,Studium
"Schleitheim, Maria Adelheid Crescentia Freifrau von",,,Stiftsdame
"Schmid, Franz Xaver (1755)",1755,,Studium
"Schmid, Franz Xaver (Ehingen)",,,Studium
"Schmid, Johann (Uhrmacher)",,,Uhrmacher
"Schmid, Johann Georg (Registrator)",,,Registrator
"Schmid, Joseph Ignaz (Landshut)",,,"Geistlicher,Studium"
"Schmid, Matthias (Holzkirchen)",,,Priester
"Schmid, Michael (Studium, H7499)",,,"Studium,Pfarrer"
"Schmidner, Johann Lorenz",1760,,Studium
"Schmiduz, Judas Thaddäus",,1782,"Kreuzherr,Heiliggeistorden,Pfarrer"
"Schmuckin, Jakob Anton",,,Studium
"Schmutterer, Johann Georg Anton",1775,1850,"Priester,Pfarrer,Studium"
"Schmöger, Sebastian von",,,Hochzoller
"Schneider, Franz Xaver (Molsheim)",,,Studium
"Schneider, Norbert (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Schnell, Joseph (Magenhofen)",,,Priester
"Schnitzer, Johann (Algund)",,,Studium
"Schott, Joseph (Rat)",,,Rat
"Schubiger, Joseph",,,Studium
"Schuhgraf, Franz Ferdinand Maria",,,Studium
"Schuhmacher, Franz Xaver (Rottenburg)",,,"Studium,Justizbeamter,Rat,Schultheiss"
"Schussmann, Franz Anton",,,"Priester,Studium"
"Schwantaler, Joseph (Altötting)",,,Geistlicher
"Schwarzenbach, Johann Georg",,,Richter
"Schwebel, Philipp Wilhelm",,,Studium
"Schweig, Leo",,,Beamter
"Schweizer, Vitalis",,,"Studium,Mediziner,Arzt"
