,Geboren,Verstorben,Beruf
"Dorch, Andreas",,,Studium
"Dorn, Simon",,,Studium
"Drechsel von Teufstetten und Schrotzhofen, Johann Melchior",,1604,"Advokat,Assessor,Jurist,Studium"
"Drechsel, Johann (Kirchhaslach)",,1636,"Dr.theol.,Domvikar,Vierherr"
"Drechsler, Stephan",,,Studium
"Dreschenhalm, Johann",,,"Studium,Geistlicher"
"Eberhard, Michael (Kaufbeuren)",,,"Priester,Pfarrer"
"Eberle, Johann (Messkirch)",,,Studium
"Eberwein, Bernhard",,,"Geistlicher,Pfarrer"
"Ebmeier, Matthias",,1633,Studium
"Eckenfelder, Johann (Haigerloch)",,,"Geistlicher,Studium"
"Eckhart, Christoph (Buchau)",,1584,"Benediktiner,Mönch,Studium"
"Eder, Bernhard (1560)","1560 <sup>JL</sup>",,"Studium,Kanoniker"
"Eder, Bernhard (Olmütz)",,,"Studium,Kanoniker"
"Edleber, Johann",,,Studium
"Edleber, Martin",,,Studium
"Efferen, Heinrich (Schorndorf)",,,Studium
"Egen, Bernhard (Balingen)",,,"Studium,Geistlicher"
"Egesser, Konrad",,,Studium
"Ehehard, Christoph",,,Studium
"Ehrenreiter, Johann Reinhard",,,Studium
"Eichler, Michael (Altötting)",,,Studium
"Eitner, Willibald",,,Studium
"Eizinger, Thomas",,,Pflegsverwalter
"Elbel, Johann (Weilheim)",,,"Geistlicher,Pfarrer"
"Emhard, Johann (Radolfzell)",,,Studium
"Endres, Benedikt",,"1574 <sup>JL</sup>","Mönch,Zisterzienser"
"Entringer, Johann Christmann",,,Studium
"Enzenmüller, Johann Jodocus",,,Studium
"Erb, Johann (Inchenhofen)",,,Pfarrer
"Erlewein, Theobald",,,Studium
"Erndel, Johann Ulrich",,,Studium
"Ernst, Eustach",,,Studium
"Erringer, Johann (Bote)",,,Bote
"Ertel, Johann (Pfarrer)",,1607,"Pfarrer,Geistlicher"
"Ertel, Michael (Emersacker)",,,Studium
"Ext, Johann",,,Studium
"Faber, Andreas (Bamberg)",,,Studium
"Faber, David (Franken)",,,Studium
"Faber, Johann (Altötting)",,,Studium
"Faber, Johann (Blaubeuren)",,,"Studium,Geistlicher"
"Faber, Johann (Crailsheim)",,,Studium
"Faber, Johann (Neunburg vorm Wald)",,,Studium
"Falk, Bartholomäus",,,Studium
"Fattlin, Bartholomäus",,1611,"Studium,Pfarrer"
"Feg, Andreas",,"1573 <sup>JL</sup>",Pfarrer
"Feigle, Paul (Murnau)",,,Geistlicher
"Feldmann, Gregor",,,Studium
"Feliser, Peter",,,Studium
"Fenger, Wilhelm",,,Studium
