,Geboren,Verstorben,Beruf
"Bauer von Eiseneck, Kaspar Gottfried von",,,Studium
"Bauer von Eiseneck, Lukas Heinrich",,,Studium
"Bauer von Eiseneck, Wolfgang Albert Edler von Christian",1606,1666,"Mönch,Kapuziner,Kanoniker"
"Bauer, Adam (Neustadt a.d.Saale)",,,Studium
"Bauer, Adam Philipp Aquilin",,,Studium
"Bauer, Andreas (Gossmannsdorf)",,,Studium
"Bauer, Anton (Königshofen)",,,Studium
"Bauer, Anton Philipp",,,Studium
"Bauer, Balthasar (Münnerstadt)",,,Studium
"Bauer, Bartholomäus (Winterhausen)",,,Studium
"Bauer, Bonifatius",,,Studium
"Bauer, Christian Friedrich",,,Studium
"Bauer, Christoph (1605)",1605,,Studium
"Bauer, Christoph (Münnerstadt)",,,Studium
"Bauer, Dominik (1681)",1681,1747,Kanoniker
"Bauer, Dominik (Neustadt a.d.Saale)",,,Studium
"Bauer, Dominik (Würzburg)",,,Studium
"Bauer, Franz Erwin Ferdinand",,,Studium
"Bauer, Franz Valentin",,,Studium
"Bauer, Friedrich (Würzburg)",,,"Kanoniker,Studium"
"Bauer, Friedrich Wolfgang",,,Studium
"Bauer, Georg Andreas",,,Studium
"Bauer, Johann (Hassfurt)",,,Studium
"Bauer, Johann (Kissingen)",,,Studium
"Bauer, Johann (Merkershausen)",,,Studium
"Bauer, Johann (Miltenberg)",,,Studium
"Bauer, Johann (Müdesheim)",,,Studium
"Bauer, Johann (Saal a.d.Saale)",,,Studium
"Bauer, Johann (Steinach)",,,Studium
"Bauer, Johann (Walchenfeld)",,,Studium
"Bauer, Johann Adam (Amorbach)",,,Studium
"Bauer, Johann Adam (Neustadt a.d.Saale)",,,"Vikar,Geistlicher,Studium,Pfarrer"
"Bauer, Johann Anton (Kissingen)",,,Studium
"Bauer, Johann Bartholomäus",,,Studium
"Bauer, Johann Christoph Adam Hieronymus",1722,1790,"Augustinereremit,Studium"
"Bauer, Johann David",,,Studium
"Bauer, Johann Franz Laetantius",1738,1820,"Mönch,Franziskaner,Studium"
"Bauer, Johann Georg (Königshofen)",,,Studium
"Bauer, Johann Georg (Königshofen, Studium)",,,Studium
"Bauer, Johann Georg (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Georg (Zellingen)",,,Studium
"Bauer, Johann Georg Balthasar",,1779,"Studium,Geistlicher"
"Bauer, Johann Gottfried",,,Studium
"Bauer, Johann Heinrich (Würzburg)",,,Studium
"Bauer, Johann Jakob (Althausen)",,,Studium
"Bauer, Johann Jakob (Kitzingen)",,,Studium
"Bauer, Johann Jakob (Steinheim)",,,Studium
"Bauer, Johann Joseph (Münnerstadt)",,,Studium
"Bauer, Johann Joseph (Neustadt a.d.Saale)",,,Studium
"Bauer, Johann Joseph (Würzburg)",,,Studium
