,Geboren,Verstorben,Beruf,Person
"Holzhammer, Franz Anton Andreas",,,Studium,"Holzhammer, Franz Anton Andreas"
"Holzhammer, Johann Nikolaus",,,Studium,"Holzhammer, Johann Nikolaus"
"Holzhammer, Martin",,,Studium,"Holzhammer, Martin"
"Hopfner, Hieronymus",,,Studium,"Hopfner, Hieronymus"
"Hopfner, Johann (Hall/Tir.)",,,Studium,"Hopfner, Johann (Hall/Tir.)"
"Hopfner, Johann Evangelist",1738,1806,"Studium,Geistlicher","Hopfner, Johann Evangelist"
"Hormeier, Ignaz (Hall/Tir.)",,,Studium,"Hormeier, Ignaz (Hall/Tir.)"
"Hormeier, Joseph Peter",1755,,Studium,"Hormeier, Joseph Peter"
"Hormeier, Michael",,,"Studium,Geistlicher","Hormeier, Michael"
"Huber von Eichheim, Joseph Johann Martin",1735,,Studium,"Huber von Eichheim, Joseph Johann Martin"
"Huber, Balthasar (Hall/Tir.)",,,Studium,"Huber, Balthasar (Hall/Tir.)"
"Huber, Johann (Hall/Tir.)",,,Studium,"Huber, Johann (Hall/Tir.)"
"Huber, Johann Baptist Michael",,,Studium,"Huber, Johann Baptist Michael"
"Huber, Johann Jakob (Hall/Tir.)",,,Studium,"Huber, Johann Jakob (Hall/Tir.)"
"Huber, Joseph (Hall/Tir.)",,,Studium,"Huber, Joseph (Hall/Tir.)"
"Huber, Lukas (1597)",1597,,Priester,"Huber, Lukas (1597)"
"Huber, Martin (Hall/Tir.)",,,Studium,"Huber, Martin (Hall/Tir.)"
"Huber, Peter Paul",1707,,"Geistlicher,Studium","Huber, Peter Paul"
"Humbs, Christoph",,,Studium,"Humbs, Christoph"
"Höngler, Christoph",,,Pfarrer,"Höngler, Christoph"
"Hönigler, Matthäus",,,Studium,"Hönigler, Matthäus"
"Hönigler, Sigismund",,,Studium,"Hönigler, Sigismund"
"Hönigler, Simon",,,Studium,"Hönigler, Simon"
"Hörmann, Johann Franz Xaver Franz von Paula",1729,1786,"Franziskaner,Mönch,Studium","Hörmann, Johann Franz Xaver Franz von Paula"
"Ilsung, Johann Jakob (1632)",1632,1695,"Jesuit,Kanzler,Studium","Ilsung, Johann Jakob (1632)"
"Institoris, Leonhard (Hall/Tir.)",,,Studium,"Institoris, Leonhard (Hall/Tir.)"
"Interist, Dorotheus Maria",1611,1639,"Mönch,Servit,Studium","Interist, Dorotheus Maria"
"Iserecker, Hiob",,,Studium,"Iserecker, Hiob"
"Iserecker, Nikodemus",,,Studium,"Iserecker, Nikodemus"
"Jabinger, Johann Ulrich Nikolaus",,,Studium,"Jabinger, Johann Ulrich Nikolaus"
"Jeich, Hugo",,1756,"Franziskaner,Mönch","Jeich, Hugo"
"Jenbacher, Wolfgang",,,"Studium,Jurist","Jenbacher, Wolfgang"
"Jenner, Johann Ignaz (Hall/Tir.)",,,Studium,"Jenner, Johann Ignaz (Hall/Tir.)"
"Jetzt, Samuel",,,Studium,"Jetzt, Samuel"
"Joas, Joseph",,,Studium,"Joas, Joseph"
"Jobst, Georg (1616)",1616,1676,Jesuit,"Jobst, Georg (1616)"
"Jobst, Melchior",1619,1686,Jesuit,"Jobst, Melchior"
"Jocham, Cassian",,1733,"Studium,Priester,Geistlicher","Jocham, Cassian"
"Jodocus (Hall/Tir.)",,,Studium,"Jodocus (Hall/Tir.)"
"Jungholzer, Gregor",,,Studium,"Jungholzer, Gregor"
"Kalb, Johann (Hall/Tir.)",,,Studium,"Kalb, Johann (Hall/Tir.)"
"Kalcher, Adam Isaak",1611,1661,"Kapuziner,Mönch","Kalcher, Adam Isaak"
"Kalcher, Benedikt",1594,,"Priester,Geistlicher","Kalcher, Benedikt"
"Kalcher, Blasius Georg",1616,1666,"Kapuziner,Mönch","Kalcher, Blasius Georg"
"Kalss, Oswald",,,Karmeliter,"Kalss, Oswald"
"Kammerer, Bernhard (Hall/Tir.)",,,Studium,"Kammerer, Bernhard (Hall/Tir.)"
"Kammerlander, Alois Abraham",,,Studium,"Kammerlander, Alois Abraham"
"Kammerlander, Nikolaus Ignaz",1734,,Studium,"Kammerlander, Nikolaus Ignaz"
"Kandler, Anselm",,,Studium,"Kandler, Anselm"
"Kandler, Matthias",1605,1672,"Augustinerchorherr,Kanoniker","Kandler, Matthias"
