,Geboren,Verstorben,Beruf
"Wilhelmi, Vitus",,,"Studium,Dominikaner,Mönch"
"Winternepper, Matthias",,,Pfarrer
"Wirt, Heinrich (1625)",1625,1698,"Augustinereremit,Mönch"
"Wittemann, Crescentius",1737,,"Augustinereremit,Mönch"
"Wolf, Markus (Schwäbisch Gmünd)",,"1482 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Wolfgang, Anton Parthenius",1696,1775,"Kapuziner,Mönch,Guardian"
"Zeisselmüller, Peter",,,"Stadtschreiber,Notar"
"Zernensch, Franz Johann Joseph Otmar",1729,1790,"Augustinereremit,Mönch,Studium"
"Zimmer, Johann Philipp",1699,1775,"Augustinereremit,Mönch,Studium"
"Zovet, Franz Alipius",1638,1697,"Augustinereremit,Mönch"
"Zweifel, Martin",,,"Studium,Stadtschreiber"
"Öffner, Johann Innozenz Nepomuk",1742,1808,"Augustinereremit,Mönch"
