,Geboren,Verstorben,Beruf,Person
"Benzel, Johann Bartholomäus",,,"Priester,Studium,Pfarrer","Benzel, Johann Bartholomäus"
"Berchtold, Sebastian (Ellwangen)",,,Studium,"Berchtold, Sebastian (Ellwangen)"
"Bergmann, Joseph (Ellwangen)",,,Studium,"Bergmann, Joseph (Ellwangen)"
"Beringer, Konrad (1614)",1614,,Studium,"Beringer, Konrad (1614)"
"Bestle, Anton Sebastian",1694,1758,"Studium,Benediktiner,Mönch","Bestle, Anton Sebastian"
"Bestle, Franz Joseph (1721)",1721,1775,"Geistlicher,Pfarrer,Studium","Bestle, Franz Joseph (1721)"
"Bestle, Ignaz Franz Xaver",,,Studium,"Bestle, Ignaz Franz Xaver"
"Bestle, Johann Ignaz",,,"Pfarrer,Studium","Bestle, Johann Ignaz"
"Bestle, Johann Jakob",1668,,"Priester,Studium","Bestle, Johann Jakob"
"Bestle, Johann Michael Tiberius",1690,1711,"Kapuziner,Mönch,Studium","Bestle, Johann Michael Tiberius"
"Bestle, Johann Nepomuk",1768,1831,"Priester,Pfarrer,Studium","Bestle, Johann Nepomuk"
"Bestle, Melchior (1653)",1653,,Studium,"Bestle, Melchior (1653)"
"Bestle, Melchior (Ellwangen)",,,Studium,"Bestle, Melchior (Ellwangen)"
"Betz, Johann (Ellwangen)",,,"Studium,Priester","Betz, Johann (Ellwangen)"
"Betz, Matthäus",,,"Studium,Priester,Pfarrer","Betz, Matthäus"
"Betz, Maximilian",1611,,Studium,"Betz, Maximilian"
"Betz, Michael (1635)",1635,,"Priester,Studium","Betz, Michael (1635)"
"Betz, Michael (Ellwangen)",,,"Priester,Studium","Betz, Michael (Ellwangen)"
"Betz, Sigismund",,,Studium,"Betz, Sigismund"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler","Betzler, Johann Heinrich"
"Betzler, Johann Melchior",1653,,Studium,"Betzler, Johann Melchior"
"Bidermann, Georg (Ellwangen)",,,"Geistlicher,Studium","Bidermann, Georg (Ellwangen)"
"Bidermann, Georg (Ellwangen, Studium)",,,Studium,"Bidermann, Georg (Ellwangen, Studium)"
"Bidermann, Wilhelm (Ellwangen)",,,Studium,"Bidermann, Wilhelm (Ellwangen)"
"Bier, Johann Alois",1763,,"Priester,Geistlicher","Bier, Johann Alois"
"Binder, Konrad (Ellwangen)",,,Studium,"Binder, Konrad (Ellwangen)"
"Bingen, Georg Anton von",1674,,Studium,"Bingen, Georg Anton von"
"Bingen, Johann Jakob Joseph Adalbert von",1670,,Studium,"Bingen, Johann Jakob Joseph Adalbert von"
"Bingen, Marquard Sebastian von",,,"Studium,Mediziner,Arzt","Bingen, Marquard Sebastian von"
"Bischof, Johann (Ellwangen)",,,Studium,"Bischof, Johann (Ellwangen)"
"Bittelmeier, Ulrich",,,Studium,"Bittelmeier, Ulrich"
"Bittlinger, Heinrich",,,Studium,"Bittlinger, Heinrich"
"Bittlinger, Johann Christoph",1616,,Studium,"Bittlinger, Johann Christoph"
"Bitzer, Johann Balthasar",,,Priester,"Bitzer, Johann Balthasar"
"Blank, Johann (Ellwangen)",,1584,"Studium,Chorvikar,Pfarrer,Geistlicher","Blank, Johann (Ellwangen)"
"Blarer von Wartensee, Franz Jakob",1641,,Studium,"Blarer von Wartensee, Franz Jakob"
"Blarer von Wartensee, Kaspar","1578 <sup>JL</sup>",,"Jesuitengymnasium,Studium","Blarer von Wartensee, Kaspar"
"Blarer von Wartensee, Wolfgang","1580 <sup>JL</sup>",1633,"Studium,Jesuitengymnasium,Kanoniker","Blarer von Wartensee, Wolfgang"
"Bletzger, Johann Franz Georg",1766,,"Priester,Studium,Pfarrer","Bletzger, Johann Franz Georg"
"Boichs, Georg",,,"Studium,Pfarrer","Boichs, Georg"
"Bonda, Johann Benedikt",1709,1769,"Jesuit,Studium","Bonda, Johann Benedikt"
"Bonda, Johann Kaspar Christoph Patritius",,,Studium,"Bonda, Johann Kaspar Christoph Patritius"
"Bothelre, Andreas",1706,1774,"Jesuit,Studium","Bothelre, Andreas"
"Botzler, Christoph",,,Studium,"Botzler, Christoph"
"Boxler, Michael (Ellwangen)",,,Studium,"Boxler, Michael (Ellwangen)"
"Brahl, Arnold Friedrich",,,"Studium,Rat","Brahl, Arnold Friedrich"
"Brahl, Franz Xaver Michael",1744,,"Jesuit,Studium","Brahl, Franz Xaver Michael"
"Brander, Johann Evangelist",,,Priester,"Brander, Johann Evangelist"
"Brandstetter, Andreas (1753)",1753,1776,Studium,"Brandstetter, Andreas (1753)"
"Bratsch, Franz Joseph",,,"Studium,Rat","Bratsch, Franz Joseph"
