,Geboren,Verstorben,Beruf
"Beck von Leopoldsdorf, Joachim","1567 <sup>JL</sup>",1605,"Studium,Militär,Rat"
"Beck von Leopoldsdorf, Markus Eberhard","1569 <sup>JL</sup>",1631,"Studium,Rat,Militär"
"Becker, Balthasar (Lüneburg)",,,"Studium,Jurist"
"Beer, Michael (Graz)",,,Studium
"Beimer, Johann Magnus",,,Studium
"Beinheim, Johann (1576)","1576 <sup>JL</sup>",,"Mediziner,?"
"Beisser von Magersdorf, Theodor",,,"Studium,Jurist,Rat,Assessor"
"Beisser, Franz Xaver Anton",,,"Studium,Schüler,Arzt,Mediziner"
"Belko, Hermann",,,"Mediziner,Studium"
"Belko, Lukas",,,"Studium,Kanonist"
"Benthem, Gerhard","1425 <sup>JL</sup>",,"Mediziner,Arzt,Studium"
"Berchtold, Stephan (Regensburg)",,1623,"Studium,Jurist,Professor"
"Berg, Marquard von","1528 <sup>JL</sup>",1591,"Kanoniker,Studium"
"Berger von Clam, Georg Ehrenreich","1565 <sup>JL</sup>","1581 <sup>JL</sup>","Studium,Verordneter,Jurist"
"Berger, Felix (Rieden)",,,
"Berghofer, Paul (Peissenberg)",,,
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Bergmüller, Thomas (Augsburg)",,1677,"Mediziner,Studium"
"Beringer, Johann Bartholomäus Adam",,1738,"Studium,Mediziner,Arzt,Professor"
"Beringer, Wilhelm",,,Mönch
"Berlin, Johann (Ansbach)",,,"Studium,Mediziner"
"Berlin, Lukas (Dinkelsbühl)",,,"Studium,Jurist,Assessor"
"Bernauer, Georg",,,Kanoniker
"Besler, Michael Rupert",,,"Mediziner,Studium"
"Bethelem, Albert",,,Mediziner
"Betschacher, Gregor",,,"Pfarrer,Studium"
"Betsnic, Johann Martin",,,
"Bettinger von Perling, Rudolph","1570 <sup>JL</sup>",1637,"Studium,Kanoniker"
"Bettrot, Eusebius",,,"Studium,Jurist"
"Beuchel, Johann Georg",,,"Studium,Jurist"
"Beuttel, Johann Georg",,,
"Beza, Johann Friedrich",,,Mediziner
"Beza, Johann Philipp",,,
"Bibra, Kilian de",,"1494 <sup>JL</sup>",Kanoniker
"Bierdimpfel, Johann",,,Mediziner
"Bila, Heinrich de",,,Studium
"Bilger, Johann (Zwingenberg)",,,Mediziner
"Bilger, Johann Christoph",,1704,"Studium,Mediziner,Arzt"
"Bilger, Johann Friedrich (1654)",1654,1717,"Studium,Arzt,Mediziner"
"Bilger, Johann Friedrich (Kempten)",,1717,"Studium,Arzt,Mediziner"
"Bingen, Johann",,,Mediziner
"Binkel, Peter",,,Mediziner
"Binzer, Georg",,,Studium
"Birkheimer, Johann (Nürnberg)",,,Studium
"Birnenstiel, Johann (Würzburg)",,,Studium
"Bischet, Franz Anton",,,
"Bischof, Johann (Ulm)",,,"Studium,Mediziner,Arzt"
"Bischof, Johann Konrad",,,
"Bittelmeier, Kaspar",,,"Studium,Franziskaner,Mönch,Rat"
"Bitter, Ulrich",,,"Jurist,Studium,Assessor"
