,Geboren,Verstorben,Beruf
"Achenschachner, Christoph",,,Studium
"Ackermann, Johann Gebhard",,1602,"Mediziner,Studium"
"Adelmann, Andreas (Forchheim, Studium)",,,Studium
"Aemilius, Martin Lorenz",,,Studium
"Aethiops, Georg",,1588,"Studium,Geistlicher"
"Alber, Wolfgang (Metzingen)",,,"Studium,Geistlicher"
"Albert, Georg (Ottobeuren)",,,Studium
"Albert, Matthias (Wissembourg)",,,Studium
"Albertin, Vinzenz",,,Studium
"Albinus, Timotheus",,,Studium
"Allgäuer, Balthasar (Bayerniederhofen)",,"1573 <sup>JL</sup>",Studium
"Alnbeck, Jeremias",,,"Studium,Jurist"
"Althamer, Andreas (Salzburg)",,,Studium
"Amantius, Philipp",,,Studium
"Ambsheim, Johann Christoph (Galgweis, Studium)",,,Studium
"Ammann, Johann (Augsburg)",,,"Studium,Priester,Pfarrer"
"Ammann, Michael (Messkirch)",,,"Studium,Geistlicher"
"Ammann, Michael (Prämonstratenser)",,1592,"Prämonstratenser,Mönch"
"Amon, Johann (Freising)",,,Studium
"Andelfing, Martin",,,Studium
"Andlau, Georg von (Ensisheim)",,,Studium
"Andreae, Daniel","1559 <sup>JL</sup>",1615,"Studium,Schreiber"
"Angerer, Paul",,,Studium
"Angermann, Sebastian",,,Studium
"Anngerer, Ulrich",,,
"Aprovinis, Nikolaus",,,Studium
"Arnold, Stephan (Beilstein)",,,Studium
"Arthuber, Johann (Eichstätt)",,,Studium
"Arthuber, Johann (Eichstätt, Studium)",,,Studium
"Asch, Georg von (Landshut)",,1611,"Studium,Pfleger"
"Assum, Markus",,,Studium
"Auer, Wolfgang (Augustinerchorherr)",,,"Augustinerchorherr,Kanoniker"
"Augsburger, Peter (Speyer)",,,Advokat
"Baches, Andreas",,,Studium
"Bachtler, David",,,Pfarrer
"Baier, Michael (Verwalter)",,,Verwalter
"Baierle, Martin",,,Studium
"Balthasar, Christoph (Schwäbisch Hall)",,,"Studium,Jurist"
"Bankhofer, Kaspar",,,Studium
"Bart, Christoph Philipp",,,Studium
"Bart, Johann Konrad (Konstanz)",,,Studium
"Bart, Markus (Harmating)",,,Studium
"Bartel, Sebastian",,,Studium
"Basch, Johann",,,Studium
"Bastenecker, Marinus",,,Geistlicher
"Baumann, David (Schwäbisch Hall)",,,"Studium,Pfarrer"
"Baumann, Franz (Prämonstratenser)",,1583,"Prämonstratenser,Mönch,Pfarrer"
"Baumhauer, Georg (Mindelheim)",,1600,"Mönch,Benediktiner,Geistlicher,Studium"
"Bechler, Jakob (Pfullendorf)",,,Studium
"Bechtold, Johann (Neustadt auf der Heide)",,,Studium
