,Geboren,Verstorben,Beruf,Person
"Bocksberger, Sebastian (Königshofen)",,,Studium,"Bocksberger, Sebastian (Königshofen)"
"Bocksberger, Valentin",,,Studium,"Bocksberger, Valentin"
"Brannenberger, Martin",,,Studium,"Brannenberger, Martin"
"Braun, Balthasar (Königshofen)",,,Studium,"Braun, Balthasar (Königshofen)"
"Braun, Jakob (Königshofen)",,,Studium,"Braun, Jakob (Königshofen)"
"Braun, Johann (Königshofen)",,,Studium,"Braun, Johann (Königshofen)"
"Braun, Johann Sebastian (Königshofen)",,,Studium,"Braun, Johann Sebastian (Königshofen)"
"Brauneisen, Johann (Königshofen)",,,Studium,"Brauneisen, Johann (Königshofen)"
"Breunling, Georg",,,Studium,"Breunling, Georg"
"Breutigam, Jakob",,,Studium,"Breutigam, Jakob"
"Breutigam, Johann",,,"Studium,Pfarrer","Breutigam, Johann"
"Brotwolf, Johann Jakob",,,Studium,"Brotwolf, Johann Jakob"
"Bruckner, Georg (Königshofen)",,,"Studium,Zisterzienser,Mönch","Bruckner, Georg (Königshofen)"
"Buchner, Michael (Königshofen)",,,Studium,"Buchner, Michael (Königshofen)"
"Bullinger, Johann Georg (Königshofen)",,,Studium,"Bullinger, Johann Georg (Königshofen)"
"Bullinger, Sebastian",,,Studium,"Bullinger, Sebastian"
"Burkhart, Balthasar (Königshofen)",,,Studium,"Burkhart, Balthasar (Königshofen)"
"Burkhart, Cajetan Ignaz",,,Studium,"Burkhart, Cajetan Ignaz"
"Burkhart, Johann Wolfgang (Königshofen)",,,Studium,"Burkhart, Johann Wolfgang (Königshofen)"
"Büchs, Johann Philipp",,,Studium,"Büchs, Johann Philipp"
"Bütz, Johann Michael",,,Studium,"Bütz, Johann Michael"
"Crato, Johann (Königshofen)",,,Studium,"Crato, Johann (Königshofen)"
"Currificis, Leonhard (Königshofen)",,,Studium,"Currificis, Leonhard (Königshofen)"
"Daniau, Johann Lorenz",,,Studium,"Daniau, Johann Lorenz"
"Daniau, Kaspar Lorenz",,,Studium,"Daniau, Kaspar Lorenz"
"Decker, Christoph",,,Studium,"Decker, Christoph"
"Dein, Jodocus",,,Studium,"Dein, Jodocus"
"Demon, Johann Georg",,,"Studium,Geistlicher","Demon, Johann Georg"
"Demut, Lorenz",,,Studium,"Demut, Lorenz"
"Denzinger, Johann (Königshofen)",,,Studium,"Denzinger, Johann (Königshofen)"
"Dietmar, Oswald",,,Studium,"Dietmar, Oswald"
"Dietrich, Nikolaus (Königshofen)",,,Studium,"Dietrich, Nikolaus (Königshofen)"
"Dinkel, Johann (Königshofen)",,,Studium,"Dinkel, Johann (Königshofen)"
"Doleatoris, Johann (Königshofen)",,,Studium,"Doleatoris, Johann (Königshofen)"
"Drechsler, Georg (Königshofen)",,,Studium,"Drechsler, Georg (Königshofen)"
"Däumling, Wilhelm",,,"Pfarrer,Zisterzienser,Mönch","Däumling, Wilhelm"
"Düring, Johann (Königshofen)",,1643,"Studium,Kanoniker","Düring, Johann (Königshofen)"
"Düring, Johann Nikolaus",,,Studium,"Düring, Johann Nikolaus"
"Düring, Michael (Königshofen)",,,Studium,"Düring, Michael (Königshofen)"
"Eberhard, Kaspar (Königshofen)",,,Studium,"Eberhard, Kaspar (Königshofen)"
"Ebner, Johann (Königshofen)",,,Studium,"Ebner, Johann (Königshofen)"
"Eckhart, Johann (Königshofen)",,,Studium,"Eckhart, Johann (Königshofen)"
"Eckle, Georg (Königshofen)",,,Studium,"Eckle, Georg (Königshofen)"
"Edele, Johann Georg",,,Studium,"Edele, Johann Georg"
"Eidenbach, Wolfgang",,,Studium,"Eidenbach, Wolfgang"
"Eiler, Andreas",,,Pfarrer,"Eiler, Andreas"
"Einhorn, Eucharius",,,Priester,"Einhorn, Eucharius"
"Eisengart, Kaspar",,,Studium,"Eisengart, Kaspar"
"Eisengart, Michael",,,Studium,"Eisengart, Michael"
"Eisenmann, Johann (Königshofen)",,,Studium,"Eisenmann, Johann (Königshofen)"
