,Geboren,Verstorben,Beruf
"Stehelin, Johann (Stuttgart)",,,Studium
"Steidel, Johann (Fiecht)",,,Studium
"Steidle, Johann (Steckborn)",,,Studium
"Stein, Bartholomäus von",,,Studium
"Stein, Sixt von",,,Studium
"Steinberger, Georg (Welsberg)",,,Studium
"Steindel, Georg (Studium)",,,Studium
"Steiner, Sigismund",,,Studium
"Steinfels, Christian (Pyrbaum)",,,"Priester,Geistlicher"
"Steinhart, Nikolaus",,,Studium
"Steinhauser, Leonhard (Pfarrer)",,"1527 <sup>JL</sup>",Pfarrer
"Steinmetz, Johann (Heilbronn)",,"1544 <sup>JL</sup>","Studium,Pfarrer"
"Steller, Johann (Waldshut)",,,Studium
"Stephan (Zisterzienser)",,,"Zisterzienser,Mönch"
"Stephan, Johann Andreas",,,Studium
"Stetten, Sebastian von",,,"Deutschordensritter,Komtur"
"Stich, Sigismund",,,Studium
"Stieber, Sebastian (Schwabach)",,"1563 <sup>JL</sup>","Studium,Pfarrer"
"Stiegelmeier, Georg (Braunau)",,,Studium
"Stieler, Vitus",,,Studium
"Stiemer, Georg",,,Studium
"Stimpf, Philipp",,,Studium
"Stinglinger, Matthias",,,Studium
"Stirm, Georg (Messkirch)",,,Studium
"Stocker, Bartholomäus",,,Geistlicher
"Stollenschmid, Ulrich",,,Studium
"Stor, Melchior (Geistlicher)",,,Geistlicher
"Storer, Melchior",,"1543 <sup>JL</sup>","Pfarrer,Geistlicher"
"Stramius, Johann",,,Studium
"Strasser, Leonhard (Ried)",,,Studium
"Strasser, Wolfgang (Aichach)",,"1554 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Strehle, Ulrich (Höchstädt)",,,Studium
"Streicher, Wolfgang (Pfarrkirchen)",,,Studium
"Streitel, Georg (Habach)",,,"Pfarrer,Studium"
"Strenzel, Vinzenz",,,Studium
"Stricher, Ulrich",,,Studium
"Stritt, Johann (Esslingen)",,,Studium
"Strobel, Lukas",,,Studium
"Stroh, Hieronymus",,,Studium
"Strohmeier, Johann (Studium)",,,Studium
"Stumpf, Johann (Ingolstadt)",,,Studium
"Sturzenprügel, Christian",,,Geistlicher
"Stöckle, Ulrich (Neuffen)",,,"Pfarrer,Studium,Geistlicher"
"Such, Johann",,,"Priester,Geistlicher"
"Suiter, Johann (Bermatingen)",,,Studium
"Sutoris, Nikolaus",,,Studium
"Süsser, Johann (Schorndorf)",,,Studium
"Talheimer, Bartholomäus",,,Buchbinder
"Tanneck, Ursula von",,"1552 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Tanner, Johann (Roth)",,,"Priester,Geistlicher,Pfarrer"
