,Geboren,Verstorben,Beruf
"Hochberg, Johann",,,"Jurist,Pfarrer,Studium"
"Hochschlitz, Walter von",,"1369 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hofer, Ambrosius",,,"Studium,Mediziner"
"Hofer, Christoph (1589)",1589,,Studium
"Hofer, Eberhard",,,"Kanoniker,Studium"
"Hoffmann von Grünbühel und Strechau, Johann Adam",,1597,"Studium,Jurist,Truchsess,Burggraf,Hauptmann,Gesandter"
"Hoffmann, Georg (Nürnberg)",,1597,"Jurist,Studium"
"Hoffmann, Hieronymus (Nürnberg)",,"1564 <sup>JL</sup>","Advokat,Studium,Jurist"
"Hoffmann, Konrad (1572)","1572 <sup>JL</sup>",,Mediziner
"Hoffmann, Leo (Schwäbisch Hall)",,,Studium
"Hofmühlen, Franz Joseph Amadeus Gottlieb von",,1775,"Studium,Salzmeier,Rat,Kastner"
"Hofstetter, Matthias Matthäus","1567 <sup>JL</sup>",1620,"Studium,Professor,Lehrer"
"Hohenberger, Konrad (Welsberg)",,,Studium
"Hoheneck, Eisenreich von",,"1370 <sup>JL</sup>","Studium,Kanoniker"
"Hohenems, Johann Christoph",,1603,Studium
"Hohenems, Markus Sittich Graf von",,1619,"Studium,Bischof,Erzbischof,Kanoniker"
"Hohenfels, Albert von",,,"Kanoniker,Studium"
"Hohenfels, Eberhard von",,"1515 <sup>JL</sup>","Studium,Kanoniker"
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenlohe, Albert Graf von (Öhringen)",,"1429 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe, Friedrich von",,"1397 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe, Gottfried von",,,"Studium,Kanoniker"
"Hohenlohe, Ludolph Ulrich Graf von",,"1407 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe-Brauneck, Gottfried",,"1390 <sup>JL</sup>","Studium,Propst,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Georg Graf von","1488 <sup>JL</sup>","1551 <sup>JL</sup>",Studium
"Hohenlohe-Waldenburg-Neuenstein, Ludwig Graf von","1486 <sup>JL</sup>","1550 <sup>JL</sup>","Kanoniker,Studium"
"Hohenlohe-Waldenburg-Neuenstein, Philipp Graf von","1492 <sup>JL</sup>","1503 <sup>JL</sup>","Studium,Kanoniker"
"Hohenlohe-Waldenburg-Neuenstein, Sigismund Graf von","1485 <sup>JL</sup>","1534 <sup>JL</sup>","Kanoniker,Studium"
"Hohenrode, Egilolf von",,,Studium
"Hohenstein, Heinrich von (Hohenstein)",,"1384 <sup>JL</sup>","Studium,Kanoniker"
"Hohenstein, Johann von (Hohenstein, H21004)",,"1426 <sup>JL</sup>",
"Hohenzollern, Friedrich Graf von (Studium)",,"1298 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Hohenzollern, Friedrich Ostertag",,,"Kanoniker,Studium,Johanniter"
"Hohlfuss, Leopold",,,"Studium,Kanoniker,Dekan"
"Hohlmeier, Bernhard",,,Studium
"Holdinghausen, Johann Friedrich",,,"Kanoniker,Studium"
"Holdinghausen, Johann Georg von",,,"Studium,Kanoniker"
"Holscher, Johann Jakob",,,"Studium,Jurist"
"Holzach, Konrad",,,"Studium,Pfarrer"
"Holzapfel, Jakob (Studium)",,1592,"Studium,Jurist,Rat,Amtmann"
"Holzer, Johann (Wien)",,,"Studium,Jurist"
"Holzheim, Heinrich",,,Studium
"Holzmann, Sifried Siegfried",,,Studium
"Holzschuher, Hieronymus (Nürnberg, Studium, H25355)",,"1529 <sup>JL</sup>","Studium,Jurist,Rat,Bürgermeister"
"Holzschuher, Vitus Georg (1573)","1573 <sup>JL</sup>",1606,Studium
"Honwald, Johann",,,"Studium,Pfarrer"
"Hopfer, Matthäus (Augsburg)",,,Studium
"Horengacher, Markus",,,Studium
"Horneck, Nikolaus",,,"Studium,Geistlicher"
"Hornstein, Johann Sigismund Friedrich",,,"Studium,Kanoniker"
