,Geboren,Verstorben,Beruf
"Bartholomäus, Konrad (Großlangheim)",,,Studium
"Bartholomäus, Lorenz",1604,,Studium
"Bartholomäus, Wolfgang (Mellrichstadt)",,,Studium
"Bartisch, Zacharias",1651,,Jesuit
"Bartroff, Martin",1652,1698,Jesuit
"Bartroff, Michael",,,Studium
"Bartroff, Peter",,,Studium
"Basdorfer, Sebastian",,,Studium
"Bass, Georg",,,Studium
"Bass, Johann",,,Studium
"Bass, Johann Wolfgang",,,Studium
"Basseck, Kaspar",,,Studium
"Basshauer, Kilian",,,Studium
"Bassing, Johann",,,Studium
"Bassing, Johann Michael",,,Studium
"Bassing, Joseph",1683,,Augustinereremit
"Bassing, Martin",,,Studium
"Bassing, Paschasius",1681,1727,"Mönch,Franziskaner"
"Bassmann, Konrad",,,Studium
"Bastetter, Johann Georg",,,Studium
"Bastheim, Adalbert von",,,Studium
"Bastheim, Adam Wilhelm von",,,Studium
"Bastheim, Adolph Friedrich Karl von",,,Studium
"Bastheim, Eugen von",1697,1758,"Benediktiner,Mönch"
"Bastheim, Georg Heinrich von",,,Studium
"Bastheim, Johann Franz Augustin von",1690,1739,"Benediktiner,Mönch"
"Bastheim, Johann Friedrich von",,,Studium
"Bastheim, Karl Franz von",,,Studium
"Bastheim, Otto Wilhelm von",,,Studium
"Bastian, Johann",,,Studium
"Batamer, Andreas",,,Studium
"Battersbach, Adam",,,Studium
"Battoni, Anselm Franz",,,Studium
"Battoni, Franz (Aschaffenburg)",,,"Studium,Jurist,Prokurator"
"Battoni, Franz (Markt Einersheim)",,,Studium
"Battoni, Johann Jakob",,,Studium
"Battoni, Johann Matthäus",,,Studium
"Bauch, Aegidius",,,Studium
"Bauch, Andreas",,,Studium
"Bauch, Georg",,,Studium
"Bauch, Heinrich",,,Studium
"Bauch, Nikolaus",,,Studium
"Bauder, Balthasar",,,"Studium,Mönch"
"Baudinger, Wolfgang",,,Studium
"Bauer von Eiseneck, Johann Christian (1663)",1663,1727,"Augustinereremit,Prior,Provinzial,Mönch"
"Bauer von Eiseneck, Johann Christian (Würzburg)",,,Studium
"Bauer von Eiseneck, Johann Christian (Würzburg, Studium)",,,Studium
"Bauer von Eiseneck, Johann Kaspar",,,Studium
"Bauer von Eiseneck, Johann Melchior Kilian",1648,,"Kapuziner,Mönch,Studium"
"Bauer von Eiseneck, Johann Philipp",1616,,Studium
