,Geboren,Verstorben,Beruf,Person
"Manz, Jakob (Zürich)",,,Studium,"Manz, Jakob (Zürich)"
"Manz, Kaspar (Zürich)",,,Studium,"Manz, Kaspar (Zürich)"
"Maurer, Johann (Zürich)",,"1489 <sup>JL</sup>",Pfarrer,"Maurer, Johann (Zürich)"
"Maurer, Johann Jakob (Zürich)",,,Studium,"Maurer, Johann Jakob (Zürich)"
"Megander, Wilhelm",,,Studium,"Megander, Wilhelm"
"Megerle, Johann (Zürich)",,,Studium,"Megerle, Johann (Zürich)"
"Megerle, Konrad (Zürich)",,,Studium,"Megerle, Konrad (Zürich)"
"Meier von Knonau, Johann",,,Studium,"Meier von Knonau, Johann"
"Meier von Knonau, Johann Georg",,,Studium,"Meier von Knonau, Johann Georg"
"Meier, Berthold (Zürich)",,,Geistlicher,"Meier, Berthold (Zürich)"
"Meier, Heinrich (Zürich)",,,Studium,"Meier, Heinrich (Zürich)"
"Meier, Jodocus (Zürich)",,,Studium,"Meier, Jodocus (Zürich)"
"Meier, Johann (Zürich)",,,Studium,"Meier, Johann (Zürich)"
"Meier, Johann Konrad (Zürich)",,,Studium,"Meier, Johann Konrad (Zürich)"
"Meier, Ludwig (Zürich)",,,Studium,"Meier, Ludwig (Zürich)"
"Meier, Rudolph (Zürich)",,,Studium,"Meier, Rudolph (Zürich)"
"Meiger, Johann (Zürich)",,"1534 <sup>JL</sup>","Priester,Studium,Geistlicher,Kanoniker","Meiger, Johann (Zürich)"
"Meis, Bernhard",,"1527 <sup>JL</sup>","Pfarrer,Studium","Meis, Bernhard"
"Meis, Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr,Schultheiss","Meis, Jakob"
"Meis, Johann Kaspar",,,Studium,"Meis, Johann Kaspar"
"Meis, Johann Rudolph",,,Studium,"Meis, Johann Rudolph"
"Meisner, Balthasar von",,,Studium,"Meisner, Balthasar von"
"Meister, Johann (Zürich)",,,Studium,"Meister, Johann (Zürich)"
"Meler, Ludwig",,,Studium,"Meler, Ludwig"
"Messigkummer, Johann Jakob",,,Studium,"Messigkummer, Johann Jakob"
"Metzger, Felix",,,Studium,"Metzger, Felix"
"Militis, Johann (Zürich)",,,Studium,"Militis, Johann (Zürich)"
"Minchting, Johann",,,Notar,"Minchting, Johann"
"Mohrer, Jakob",,,Studium,"Mohrer, Jakob"
"Molantoris, Johann",,,Studium,"Molantoris, Johann"
"Molitor, Magnus",,,Studium,"Molitor, Magnus"
"Monachi, Nikolaus",,,"Studium,Jurist,Rat,Kanoniker","Monachi, Nikolaus"
"Moser, Bernhardin",,,Studium,"Moser, Bernhardin"
"Moser, Friedrich (Zürich)",,"1524 <sup>JL</sup>","Studium,Geistlicher","Moser, Friedrich (Zürich)"
"Moser, Heinrich (Zürich)",,,"Studium,Jurist,Advokat","Moser, Heinrich (Zürich)"
"Moser, Konrad (Zürich)",,,Studium,"Moser, Konrad (Zürich)"
"Moser, Ludwig (1442)","1442 <sup>JL</sup>","1510 <sup>JL</sup>","Stadtschreiber,Kartäuser,Mönch","Moser, Ludwig (1442)"
"Most, Lorenz",,,Studium,"Most, Lorenz"
"Mugler, Felix",,,Studium,"Mugler, Felix"
"Muralt, Hektor",,,Studium,"Muralt, Hektor"
"Muralt, Julius Caesar",,,Studium,"Muralt, Julius Caesar"
"Muralto, Johann von",,,Studium,"Muralto, Johann von"
"Muratoris, Ulrich (Zürich)",,,Studium,"Muratoris, Ulrich (Zürich)"
"Murer, Abraham",,,Studium,"Murer, Abraham"
"Murer, Johann Kaspar",,,"Studium,Pfarrer","Murer, Johann Kaspar"
"Mönch, Johann (Zürich)",,,Studium,"Mönch, Johann (Zürich)"
"Mühl, Johann (Zürich)",,,Studium,"Mühl, Johann (Zürich)"
"Mülin, Heinrich",,,Studium,"Mülin, Heinrich"
"Müller, Heinrich (Zürich)",,,Studium,"Müller, Heinrich (Zürich)"
"Müller, Jakob (Zürich)",,,Studium,"Müller, Jakob (Zürich)"
