,Geboren,Verstorben,Beruf
"Michel, Sebastian (1721)",1721,1782,"Studium,Benediktiner,Mönch"
"Michel, Sebastian (Landsberg)",,1782,"Studium,Benediktiner,Mönch"
"Minder, Georg Jakob",,,Studium
"Mohr, Felix Michael",,,Studium
"Mohr, Franz Anton (Mindelheim)",,,"Studium,Prämonstratenser,Mönch"
"Moll, Konrad (Altheim)",,,Studium
"Morgenstern, Franz Anton (Heidelberg)",,,Studium
"Moser, Johann Gottfried Karl",,,Studium
"Motzhart, Johann Melchior",,,Studium
"Murr, Georg (Eibelstadt)",,,Studium
"Muttet, Anton",,,Studium
"Mutzli, Franz Joseph",,,Studium
"Mörlin, Nikolaus (Rottenburg)",,,Studium
"Mühlbauer, Johann Peter",,,Studium
"Müller, Johann Franz Ulrich",,,Studium
"Müller, Johann Heinrich (Studium, G20691)",,,Studium
"Müller, Johann Karl",,,Studium
"Müller, Johann Konrad (Stadtlauringen)",,,Studium
"Müller, Johann Michael Joseph",,,Studium
"Müller, Johann Wilhelm Paul",,,"Studium,Amtmann"
"Nagel, Anton (Passau)",,,Studium
"Neuenstein, Karl Wilhelm Anton Samuel Freiherr von",,,Studium
"Neuwirt, Christoph",,,Studium
"Nickel, Johann (Eichstätt)",,,Studium
"Niebel, Johann Dominik",,,Studium
"Niedeck, Joseph",,,Studium
"Niederhuber, Johann",,,Studium
"Niedermeier, Johann Andreas",,,Studium
"Niedermeier, Joseph (Neubeuern)",,,Studium
"Niedermeier, Joseph Ignaz Valentin",,1756,"Studium,Advokat,Geistlicher"
"Nothelfer, Markus",,,Studium
"NüEele, Michael Johann Peter Regulatus",,,"Franziskaner,Mönch,Studium"
"Obacher, Matthäus",,,Studium
"Obermeier, Johann Georg (Ingolstadt)",,,Studium
"Obleitner, Matthäus",,,Studium
"Ochsner, Johann Paul (Igersheim)",,,Studium
"Oer, Franz Ferdinand",,,Studium
"Ollinger, Franz Anton",,,Studium
"Ossnetti, Jakob",,,Studium
"Pankraz, Simon (Studium)",,,Studium
"Paravicini, Jakob (Poschiavo)",,,Studium
"Particella, Franz Leopold",,,Studium
"Paulentius, Andreas",,,Studium
"Petri, Franz Philipp",,,"Studium,Jurist"
"Peuntner, Johann Wolfgang",,,Studium
"Pfeffel, Johann Matthias",,,"Priester,Studium"
"Pfeiffer, Franz Joseph (Säckingen)",,,Studium
"Pfister, Georg Sebastian",,,Studium
"Pfister, Jakob (Gossau, Domvikar)",,1753,Domvikar
"Pfister, Karl Anton",,,"Schüler,Studium,Rat"
