,Verstorben,Beruf
"Schropp, Balthasar (1717)",1764,"Pfarrer,Studium"
"Schropp, Johann Anton",,Studium
"Schropp, Johann Joseph Anton",,"Priester,Studium"
"Schubert, Johann Valentin Totnan",1772,"Augustinereremit,Mönch"
"Schultheiss, Konrad (1717)",,Jesuit
"Schwab, Leonhard (1717)",1777,"Studium,Augustinerchorherr,Kanoniker"
"Schwaller, Stephan",,"Priester,Studium"
"Schwarz, Jakob Octavian",1782,"Kapuziner,Mönch,Guardian,Studium"
"Schweickhart, Georg Michael",,Studium
"Schweighofer, Michael",1764,"Studium,Jesuit"
"Schweizer, Franz Bernhard",1743,"Priester,Geistlicher,Studium"
"Schwemmer, Johann Kaspar Philibert",,"Kapuziner,Mönch,Guardian,Schüler"
"Schönbrunn, Franz Joseph",,"Studium,Soldat,Militär"
"Seibold, Joseph Alexander",,Studium
"Seitz, Franz Anton (1717)",,Studium
"Seitz, Gregor (1717)",1776,"Mönch,Franziskaner,Provinzial,Guardian"
"Seitz, Johann Georg (1717)",,Studium
"Semlicher, Pergentinus",1797,"Mönch,Franziskaner"
"Senger, Karl Franz Xaver Jakob",1768,"Pfarrer,Geistlicher,Studium"
"Sieber, Bernhard Theodor",1781,"Mönch,Benediktiner,Schüler,Pfarrer"
"Sigrist, Joseph Fridolin",,Pfarrer
"Singer von Singenbach, Basilides",1792,"Franziskaner,Mönch"
"Singer, Christian",1801,"Priester,Pfarrer,Studium"
"Soier, Fabricius",1794,"Franziskaner,Mönch"
"Sonnenreiter, Joseph Anton Cyriakus",1799,"Studium,Franziskaner,Mönch"
"Spiller, Felix",1776,"Geistlicher,Pfarrer"
"Sporer, Johann Georg (1717)",,"Pfarrer,Geistlicher,Studium"
"Stadler, Johann (1717)",1763,Jesuit
"Stadler, Vitus Peter",1792,"Zisterzienser,Mönch,Studium"
"Steb, Anton Bartholomäus",,Studium
"Stechele, Franz Anton (1717)",,Studium
"Steger, Quirin Leonhard",,Studium
"Stehr, Joseph (1717)",,Jesuit
"Steiber, Florian Josentius",,"Kapuziner,Mönch"
"Steiger, Franz Eligius",1788,"Zisterzienser,Mönch,Goldschmied"
"Steiner, Euprepius",,Geistlicher
"Steiner, Jodocus Ignaz",,Geistlicher
"Steinmeier, Joseph Anton (1717)",,Studium
"Steirer, Franz Joseph (1717)",,Studium
"Stengel, Matthias (1717)",,Studium
"Sticker, Anton",,"Pfarrer,Studium"
"Stoixner, Karl Franz Ferdinand",1799,"Studium,Syndikus,Jurist,Richter"
"Stor, Franz Dominik Otto Odo",1744,"Studium,Pfarrer"
"Stor, Odo",1744,"Mönch,Benediktiner"
"Strasser, Johann Michael (1717)",,Studium
"Strasser, Joseph Ephebus",1748,"Franziskaner,Mönch"
"Stritt, Hugo",1767,"Benediktiner,Mönch"
"Strom, Franz Philipp (1717)",,"Studium,Kapuziner,Mönch"
"Stutzer, Karl Leontius",,Geistlicher
"Sutor, Peter Joseph Bruno",,"Pfarrer,Deutschordensritter"
