,Geboren,Verstorben,Beruf,Person
"Lindmeier, Andreas",,,Studium,"Lindmeier, Andreas"
"Lindmeier, Edmund",1700,1759,"Benediktiner,Mönch","Lindmeier, Edmund"
"Lindmeier, Lorenz",,,Studium,"Lindmeier, Lorenz"
"Lipp, Cajetan Franz",1729,1761,"Studium,Benediktiner,Mönch","Lipp, Cajetan Franz"
"Lipp, Joseph Michael",1728,,Studium,"Lipp, Joseph Michael"
"Lobmeier, Johann Georg Ignaz",1626,1680,"Mönch,Kapuziner,Guardian","Lobmeier, Johann Georg Ignaz"
"Lochinger, Georg",,,Studium,"Lochinger, Georg"
"Lochner, Christoph (Straubing)",,,Studium,"Lochner, Christoph (Straubing)"
"Loferer, Ferdinand Joseph Alois",,,Studium,"Loferer, Ferdinand Joseph Alois"
"Loferer, Kaspar Anton",,,Studium,"Loferer, Kaspar Anton"
"Loibel, Archelaus",,,Studium,"Loibel, Archelaus"
"Loichinger, Johann",1586,,Studium,"Loichinger, Johann"
"Loichinger, Johann Michael",1764,1798,"Studium,Rat,Pflegskommissär,Landrichter","Loichinger, Johann Michael"
"Luckner, Johann Nepomuk Edmund",1744,1772,"Kapuziner,Mönch","Luckner, Johann Nepomuk Edmund"
"Lutz von Rissmannsdorf, Johann Wolfgang",,,Studium,"Lutz von Rissmannsdorf, Johann Wolfgang"
"Lutz, Albert Cajetan",,,Studium,"Lutz, Albert Cajetan"
"Lutz, Christoph (1574)","1574 <sup>JL</sup>",1632,Jesuit,"Lutz, Christoph (1574)"
"Lutz, Georg Jakob",1741,,"Kapuziner,Mönch,Guardian","Lutz, Georg Jakob"
"Lutz, Johann Heinrich (Straubing)",,1634,"Studium,Benediktiner,Mönch,Abt","Lutz, Johann Heinrich (Straubing)"
"Lutz, Sebastian (1584)",1584,1638,"Priester,Mönch,Benediktiner","Lutz, Sebastian (1584)"
"Löffler, Kaspar",,,Studium,"Löffler, Kaspar"
"Lösch, Lukas",,,Studium,"Lösch, Lukas"
"Machel, Matthias",,,Studium,"Machel, Matthias"
"Machesrat, Sebastian",,,Studium,"Machesrat, Sebastian"
"Machsrad, Johann (Straubing)",,,"Studium,Geistlicher","Machsrad, Johann (Straubing)"
"Machsrad, Johann (Straubing, Studium)",,,Studium,"Machsrad, Johann (Straubing, Studium)"
"Magus, Simon",,,Studium,"Magus, Simon"
"Mandel, Franz von",1685,1751,"Mönch,Benediktiner","Mandel, Franz von"
"Marer, Stephan",,,"Studium,Pfarrer","Marer, Stephan"
"Markel, Johann Jakob",,,Studium,"Markel, Johann Jakob"
"Marterer, Andreas Andreas von Conti Andreas de Comitibus",1741,1813,"Franziskaner,Mönch","Marterer, Andreas Andreas von Conti Andreas de Comitibus"
"Martin von (Straubing)",,,Studium,"Martin von (Straubing)"
"Maulhart, Jakob",,,Studium,"Maulhart, Jakob"
"Maulhart, Thomas",,,Studium,"Maulhart, Thomas"
"Maurer auf Kroneck und Ungertshofen, Karl Joseph Gabriel von",,,"Studium,Advokat,Rat,Landrichter","Maurer auf Kroneck und Ungertshofen, Karl Joseph Gabriel von"
"Mechtel, Friedrich",,,Studium,"Mechtel, Friedrich"
"Mechtel, Georg",,,Studium,"Mechtel, Georg"
"Meier, Adam (Straubing)",,,Studium,"Meier, Adam (Straubing)"
"Meier, Anselm (1716)",1716,,"Benediktiner,Mönch","Meier, Anselm (1716)"
"Meier, Anton (1763)",1763,,Studium,"Meier, Anton (1763)"
"Meier, Daniel (Straubing)",,,Studium,"Meier, Daniel (Straubing)"
"Meier, Elias (Straubing)",,,Studium,"Meier, Elias (Straubing)"
"Meier, Ferdinand (Straubing)",,,Studium,"Meier, Ferdinand (Straubing)"
"Meier, Franz (1630)",1630,1683,"Prämonstratenser,Mönch","Meier, Franz (1630)"
"Meier, Franz Xaver (Straubing)",,,Studium,"Meier, Franz Xaver (Straubing)"
"Meier, Johann (Straubing)",,,Studium,"Meier, Johann (Straubing)"
"Meier, Johann (Straubing, Studium)",,,Studium,"Meier, Johann (Straubing, Studium)"
"Meier, Johann Wolfgang (Straubing)",,,Studium,"Meier, Johann Wolfgang (Straubing)"
"Meier, Joseph Maria (1758)",1758,1821,"Benediktiner,Mönch","Meier, Joseph Maria (1758)"
"Meier, Ludwig Matthias (Straubing)",,,Studium,"Meier, Ludwig Matthias (Straubing)"
