,Geboren,Verstorben,Beruf
"Berninger, Georg Athanasius",,1772,"Studium,Pfarrer"
"Berninger, Georg Franz",,,"Studium,Theologe"
"Berninger, Hildebrand",,,Studium
"Berninger, Johann Adam",,,Studium
"Berninger, Johann Anton",1752,,"Studium,Pfarrer"
"Berninger, Johann Georg Friedrich",1716,1782,"Studium,Pfarrer"
"Berninger, Johann Wendelin",,,Studium
"Berninger, Peter Chrysolog",1753,,"Studium,Kapuziner,Mönch"
"Bernritter, Joseph",,,
"Bernritter, Karl Friedrich",,,Studium
"Bernwing, Michael",,,Studium
"Bero, Arnold",,1761,"Studium,Geistlicher"
"Berold, Nikolaus",,,Studium
"Berthold, Jakob (Bischofsheim)",,,Studium
"Berthold, Nikolaus (Schwarzach)",,,Studium
"Bertringer, Johann Michael",,,Studium
"Berung, Johann",,,Studium
"Berwin, Anton",,,Studium
"Berwin, Eckhard",,,Studium
"Berwin, Leonhard",,,Studium
"Berwin, Michael",,,Studium
"Berz, Johann Adam Michael",,,Studium
"Besch, Johann Christoph",,,Studium
"Besch, Wolfgang",,,"Pfarrer,Deutschordensritter"
"Beschel, Maximilian",,,Studium
"Bessel, Gottfried (1734)",1734,,Jesuit
"Besserer, Bernhard (Kissingen)",,,Studium
"Besserer, Christoph (Kitzingen)",,,Studium
"Besserer, Florian",,,Studium
"Besserer, Georg (1544)","1544 <sup>JL</sup>",1604,"Studium,Pfarrer,Prediger"
"Besserer, Johann Georg (Schweinfurt)",,,Studium
"Besserer, Johann Paul (Schweinfurt)",,,Studium
"Best, Wolfgang",,,Studium
"Betgenbach, Johann Ludwig",,,Studium
"Betsch, Adam Friedrich",,,Studium
"Betsch, Burkhard",1714,1765,"Mönch,Franziskaner"
"Betsch, Johann Kaspar",,,Studium
"Betsch, Johann Valentin",,,Studium
"Betsch, Venerandus",1694,1781,"Mönch,Franziskaner"
"Betschauer, Jakob",,1621,"Schulmeister,Lehrer"
"Betschler, Heinrich",,,Studium
"Betschmann, Johann Friedrich",,,Studium
"Bettendorf, Franz Johann Wilhelm",1693,1766,"Kanoniker,Propst,Pfarrer,Geistlicher"
"Bettendorf, Peter Johann Christoph",,,Studium
"Bettenmeier, Johann Georg",,,Studium
"Betz, Anton Michael",,,Studium
"Betz, Georg (Ebern)",,,"Studium,Pfarrer"
"Betz, Jodocus (1679)",1679,1763,Jesuit
"Betz, Johann (Ebern)",,,Studium
"Betz, Karl Friedrich Anton",,,Studium
