,Geboren,Verstorben,Beruf
"Altherr, Heinrich",,,Pfleger
"Altherr, Paul",,,Pfleger
"Altmann, Georg Dietrich",1599,,"Gymnasium Illustre,Pfleger"
"Altmann, Georg Melchior",,,Pfleger
"Altmann, Johann Georg (Winzer)",,,"Kastner,Rat,Pfleger,Hofmarschall,Verwalter,Propst"
"Ameranger, Georg",,,"Pfleger,Kastner,Mautner"
"Ameranger, Heinrich",,,"Pfleger,Richter"
"Amhofer, Dietrich",,,Pfleger
"Ammann, August",,,Pfleger
"Ammann, Christoph (Rat)",,,"Rat,Pfleger"
"Ammann, Johann (Pfleger)",,,Pfleger
"Ammann, Johann (Pfleger, E28437)",,,Pfleger
"Amrhein, Christian",,,Pfleger
"Anderleiter, Amalia",,,Pfleger
"Andler, Johann Daniel",1630,1668,"Studium,Sekretär,Vogt,Pfleger"
"Anfang, Kaspar (Pfleger)",,,Pfleger
"Anfang, Marquard",,,"Studium,Richter,Pfleger,Gerichtsschreiber"
"Anich, Johann (Pfleger)",,,Pfleger
"Anker, Michael",,,Pfleger
"Apfelsberger, Hildebrand",,,Pfleger
"Arco, Prosper Graf von (Studium)",,,"Studium,Militär,Kommandant,Hofkriegsratspräsident,Oberstzeugmeister,Pfleger"
"Aresing zu Türkenfeld, Georg von","1546 <sup>JL</sup>","1568 <sup>JL</sup>",Pfleger
"Aresing, Paul von",,,"Pfleger,Richter"
"Aresing, Wolfgang",,,Pfleger
"Aresinger, Georg",,,Pfleger
"Aresinger, Nikolaus",,,Pfleger
"Aresinger, Wilhelm",,,Pfleger
"Arlbeck, Nikolaus",,,Pfleger
"Armannsberg zu Oberellenbach, Johann Sigismund",,,"Pfleger,Kämmerer"
"Armannsberg, Johann Anton Joseph Maximilian von",,1735,"Studium,Pfleger"
"Armannsberg, Martin von",,,Pfleger
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger"
"Arnsdorf, Thomas von",,,Pfleger
"Arsinger, Georg",,,"Pfleger,Landrichter,Richter"
"Asam, Johann (Pfleger)",,,"Pfleger,Richter"
"Asbacher, Vitus",,,Pfleger
"Asch, Georg von (Landshut)",,1611,"Studium,Pfleger"
"Asch, Johann Anton von",,,"Studium,Pfleger"
"Asch, Johann Georg von",,,"Studium,Pfleger"
"Asch, Johann Peter Karl Freiherr von",1707,1786,Pfleger
"Aschau, Ortlieb von",,,Pfleger
"Aschauer, Wolfgang",,,Pfleger
"Asenkofer, Lienhard Leonhard",,,Pfleger
"Au, Dietrich von",,,Pfleger
"Au, Friedrich (Au)",,,Pfleger
"Au, Friedrich (Pfleger)",,,Pfleger
"Au, Georg von",,,Pfleger
"Au, Heinrich von (Au)",,,Pfleger
"Au, Heinrich von (Pfleger)",,,Pfleger
"Au, Johann (Pfleger)",,,Pfleger
