,Geboren,Verstorben,Beruf,Person
"Stehmeier, Simon",,,Studium,"Stehmeier, Simon"
"Steib, Johann Nepomuk Marius",1741,1793,"Augustinerchorherr,Kanoniker,Studium","Steib, Johann Nepomuk Marius"
"Steidel, Leonhard (Wasserburg)",,,Studium,"Steidel, Leonhard (Wasserburg)"
"Stein, Leonhard",1605,,Jesuit,"Stein, Leonhard"
"Stengel, Johann (Wasserburg)",,,Studium,"Stengel, Johann (Wasserburg)"
"Stenger, Anton Joseph",1700,1727,"Studium,Benediktiner,Mönch","Stenger, Anton Joseph"
"Stenger, Jakob Julius",1691,1779,"Kapuziner,Mönch,Studium,Guardian","Stenger, Jakob Julius"
"Stenger, Joseph",,,Studium,"Stenger, Joseph"
"Stenger, Joseph Anton Benedikt",1707,1727,"Studium,Benediktiner","Stenger, Joseph Anton Benedikt"
"Stiefler, Johann",,,"Chorvikar,Geistlicher","Stiefler, Johann"
"Stocker, Jakob (1656)",1656,,Studium,"Stocker, Jakob (1656)"
"Stocker, Johann (1652)",1652,,Studium,"Stocker, Johann (1652)"
"Stocker, Kaspar (Wasserburg)",,,Studium,"Stocker, Kaspar (Wasserburg)"
"Stocker, Sebastian (Wasserburg)",,,Studium,"Stocker, Sebastian (Wasserburg)"
"Strasser, Sigismund",,,Studium,"Strasser, Sigismund"
"Strauss, Christoph (Wasserburg)",,,Studium,"Strauss, Christoph (Wasserburg)"
"Streiter, Alexander",1712,1797,"Studium,Pfarrer","Streiter, Alexander"
"Streiter, Melchior Gandolph",1716,1774,"Studium,Kapuziner,Mönch,Guardian","Streiter, Melchior Gandolph"
"Streitner, Franz",1694,,Studium,"Streitner, Franz"
"Stressel, Johann",,,Studium,"Stressel, Johann"
"Stressel, Wolfgang (Wasserburg)",,,Studium,"Stressel, Wolfgang (Wasserburg)"
"Striditz, Franz",,,Studium,"Striditz, Franz"
"Striditz, Georg",,,Studium,"Striditz, Georg"
"Stubenweck, Ludwig",1681,1732,"Prämonstratenser,Mönch","Stubenweck, Ludwig"
"Studler, Johann (Wasserburg)",,,Studium,"Studler, Johann (Wasserburg)"
"Stuhlhuber, Georg",,,Studium,"Stuhlhuber, Georg"
"Surauer, Georg Felix",1714,1753,"Studium,Pfarrer,Priester","Surauer, Georg Felix"
"Surauer, Johann Erasmus Hugo",1616,1689,"Studium,Kapuziner,Mönch","Surauer, Johann Erasmus Hugo"
"Surauer, Johann Michael Benno",1724,,"Studium,Advokat,Jurist","Surauer, Johann Michael Benno"
"Talhamer, Jakob Joseph",1657,,Studium,"Talhamer, Jakob Joseph"
"Talhamer, Johann Ludwig",1666,,"Studium,Gerichtsschreiber","Talhamer, Johann Ludwig"
"Talhamer, Kaspar Ignaz",,,"Studium,Jurist,Lehenpropst,Gerichtsverwalter","Talhamer, Kaspar Ignaz"
"Talhamer, Ludwig (1619)",1619,,"Studium,Bürgermeister","Talhamer, Ludwig (1619)"
"Talhuber, Johann",,,Studium,"Talhuber, Johann"
"Tanner, Johann (Wasserburg)",,,Studium,"Tanner, Johann (Wasserburg)"
"Tannhauser, Urban",,,Studium,"Tannhauser, Urban"
"Tegernseer, Wolfgang",,,Studium,"Tegernseer, Wolfgang"
"Thomas, Philipp (Wasserburg)",,,Studium,"Thomas, Philipp (Wasserburg)"
"Traunsteiner, Anton Eduard",1706,1761,"Kapuziner,Mönch,Studium","Traunsteiner, Anton Eduard"
"Traunsteiner, Johann Adam",1711,,"Studium,Lehrer","Traunsteiner, Johann Adam"
"Traunsteiner, Joseph",,,Studium,"Traunsteiner, Joseph"
"Tummer, Balthasar",,,Studium,"Tummer, Balthasar"
"Ulmann, Johann Servilian",1691,1742,"Kapuziner,Mönch,Guardian,Studium","Ulmann, Johann Servilian"
"Ulrich von (Wasserburg)",,,Studium,"Ulrich von (Wasserburg)"
"Ulrich, Martin (Wasserburg)",,,Studium,"Ulrich, Martin (Wasserburg)"
"Ulrich, Peter Liborius",1666,1705,"Kapuziner,Mönch","Ulrich, Peter Liborius"
"Uttinger, Johann (Wasserburg)",,,Studium,"Uttinger, Johann (Wasserburg)"
"Vogel, Georg (1670)",1670,1749,Jesuit,"Vogel, Georg (1670)"
"Vogler, Wolfgang (Wasserburg)",,,Studium,"Vogler, Wolfgang (Wasserburg)"
"Wacker, Bernhard (1487)","1487 <sup>JL</sup>",,Vorbesitzer,"Wacker, Bernhard (1487)"
