,Verstorben,Beruf
"Raps, Franz Michael Bonosus",1791,"Franziskaner,Mönch,Studium"
"Rau, Johann Michael",1814,"Studium,Geistlicher"
"Rebstock, Anton",,"Studium,Pfarrer"
"Reckel, Franz Xaver",,Studium
"Rehmann, Franz Joseph (1739)",,"Pfarrer,Kanoniker,Propst,Studium"
"Reiner, Johann Andreas",,Chirurg
"Reisach, Joseph",,Jesuit
"Reischmann, Benedikt",,Studium
"Resle, Ludwig (1739)",,"Studium,Geistlicher,Pfarrer,Regens,Domvikar"
"Rest, Michael",1815,"Mönch,Prämonstratenser,Pfarrer,Studium"
"Retzer, Wendelin",1784,"Studium,Theologe,Domvikar"
"Reuti, Franz Dominik Gallus",,"Studium,Sekretär"
"Riedel, Peter Dominik",,Studium
"Riedle, Joseph Anton",,"Schüler,Studium"
"Riefel, Josua Joseph",,Jesuit
"Rieger, Johann Nepomuk (1739)",,Studium
"Rieger, Michael Ubald",1791,"Studium,Augustinerchorherr,Kanoniker"
"Riesterer, Johann Michael",,"Jesuit,Studium"
"Rimmele, Matthias",1797,"Jesuit,Pfarrer"
"Ritter, Johann Dominik",,"Studium,Pfarrer"
"Ritter, Lorenz (1739)",,Studium
"Rohrer, Viktorian",1815,"Mönch,Franziskaner"
"Rosé, Ivo",1814,"Franziskaner,Mönch"
"Rotfuchs, Gallus Joseph",,"Studium,Geistlicher,Pfarrer"
"Roth, Candidus",1771,"Benediktiner,Mönch"
"Roth, Ingenuin",1819,"Studium,Geistlicher"
"Rotmeier, Dominik",1787,"Augustinerchorherr,Kanoniker"
"Rott, Johann Baptist Claudius",1771,"Mönch,Benediktiner,Studium"
"Rupp, Johann Andreas",,"Pfarrer,Studium"
"Rusch, Franz Engelbert von",1830,"Mönch,Franziskaner,Provinzial,Studium,Guardian"
"Rusconi, Jodocus Ranutius Remigius",1810,"Studium,Soldat"
"Rölling, Johann Christoph Chrysostomus",1772,"Studium,Schüler,Geistlicher,Schulmeister"
"Sachsen, Clemens Wenceslaus Clemens Wenceslaus Sachsen, Herzog",1812,Bischof
"Salzer, David Christoph",1816,"Studium,Pfarrer"
"Sammetreiter, Benno",,"Studium,Geistlicher,Priester"
"San Vincentio, Johann Baptist",,Studium
"Sang, Johann Franz Xaver Ambrosius",1789,"Studium,Birgittiner,Mönch"
"Satzenhofer, Thaddäus Leonhard",1789,"Benediktiner,Mönch"
"Sauerle, Johann Jakob",,Studium
"Sauter, Otto",,"PrüEonstratenser,Mönch,Pfarrer,Studium"
"Schaber, Johann Martin",1760,Studium
"Schaller, Albert Johann Baptist",1799,"Benediktiner,Mönch,Studium"
"Schallinger, Johann Baptist Anton",,Studium
"Scheck, Anton (1739)",1793,"Mönch,Benediktiner"
"Schedel, Franz Ignaz Philipp",,"Studium,Schreiber"
"Scheidler, Johann Georg Franz Benignus",1801,"Studium,Franziskaner,Mönch"
"Schelle, Georg Martin",,"Studium,Priester"
"Schelle, Johann Georg (1739)",1815,"Studium,Geistlicher"
"Schendel, Franz Heinrich",,"Studium,Geistlicher"
"Scheppich, Johanna",1813,"Zisterzienserin,Nonne,Äbtissin"
