,Geboren,Verstorben,Beruf
"Rupp, Wolfgang (Studium)",,1658,"Studium,Zisterzienser,Mönch"
"Rusch, Zacharias",1659,1705,"Zisterzienser,Mönch"
"Rutershausen, Daniel",,1715,"Studium,Pfleger"
"Röllin, Johann",,"1539 <sup>JL</sup>","Zisterzienser,Mönch"
"Saarburg, Ulrich",,"1453 <sup>JL</sup>","Zisterzienser,Mönch"
"Sarazin, Karl",1708,1774,"Zisterzienser,Mönch"
"Sattel, Valentin",,"1546 <sup>JL</sup>","Zisterzienser,Mönch,Studium"
"Sattler, Jodocus",,"1407 <sup>JL</sup>","Zisterzienser,Mönch"
"Sattler, Ulrich (Zisterzienser)",,"1408 <sup>JL</sup>","Zisterzienser,Mönch"
"Satzger, Johann (Stockach)",,"1502 <sup>JL</sup>","Zisterzienser,Mönch"
"Satzger, Paul",1757,1812,"Pfarrer,Zisterzienser,Mönch"
"Satzger, Valentin",,"1566 <sup>JL</sup>","Zisterzienser,Mönch"
"Schalk, Joseph Karl Anton",,,"Studium,Akzessist"
"Scharfer, Johann",,"1510 <sup>JL</sup>","Studium,Zisterzienser,Mönch,Abt,Geistlicher"
"Schauber, Sebastian",1759,1814,"Zisterzienser,Mönch"
"Schedler, Dominik",1649,1710,"Zisterzienser,Mönch"
"Scheffer, Amandus",,"1534 <sup>JL</sup>","Zisterzienser,Mönch,Abt"
"Scheffer, Donus",,1797,"Zisterzienser,Mönch"
"Scheffold, Konrad Franz",1725,1772,"Studium,Zisterzienser,Mönch,Pfarrer"
"Scheideck, Johann (1640)",1640,1708,"Zisterzienser,Mönch"
"Scheideck, Johann (Neufra)",,1660,"Mönch,Zisterzienser,Studium,Pfarrer"
"Scheideck, Johann (Zisterzienser)",,1708,"Zisterzienser,Mönch"
"Schelhorn, Gerhard",1698,1736,"Zisterzienser,Mönch"
"Schelling, Humbert",,1666,"Zisterzienser,Mönch,Pfarrer"
"Schelling, Karl (1643)",1643,1714,"Zisterzienser,Mönch"
"Schellried, Johann",,"1443 <sup>JL</sup>","Zisterzienser,Mönch"
"Scherb, Konrad",,"1482 <sup>JL</sup>","Zisterzienser,Mönch"
"Scherer, David",1752,1809,"Pfarrer,Zisterzienser,Mönch"
"Scherer, Georg (Bodman)",,"1517 <sup>JL</sup>","Zisterzienser,Mönch"
"Scherer, H.",,,"Zisterzienser,Mönch"
"Scherer, Johann (Aach)",,"1540 <sup>JL</sup>","Zisterzienser,Mönch"
"Scherle, Jakob (1546)","1546 <sup>JL</sup>","1546 <sup>JL</sup>","Zisterzienser,Mönch"
"Scheuermeier, Johann Baptist Jakob",1751,1821,"Schüler,Zisterzienser,Mönch"
"Schiller, Balthasar",1745,1804,"Zisterzienser,Mönch"
"Schiller, Leonhard (Riedlingen)",,"1534 <sup>JL</sup>","Zisterzienser,Mönch"
"Schilling, Cyriakus",,"1516 <sup>JL</sup>","Zisterzienser,Mönch"
"Schillmacher, Peter",,"1518 <sup>JL</sup>","Zisterzienser,Mönch"
"Schilplin, Erasmus",1717,1792,"Zisterzienser,Mönch"
"Schilplin, Johann Matthias Wilhelm",1673,1745,"Studium,Zisterzienser,Mönch"
"Schilplin, Thomas",1743,1814,"Zisterzienser,Mönch"
"Schirmer, Johann (Zisterzienser)",,"1460 <sup>JL</sup>","Zisterzienser,Mönch"
"Schirpfing, Heinrich",,"1467 <sup>JL</sup>","Zisterzienser,Mönch"
"Schlecht, Anton Robert",1740,1802,"Schüler,Zisterzienser,Mönch,Abt"
"Schlee, Bonaventura",,1666,"Zisterzienser,Mönch,Studium,Pfarrer"
"Schlegel, Georg Gregor",,1660,"Zisterzienser,Mönch,Studium,Pfarrer"
"Schlegel, Johann (Zisterzienser)",,"1411 <sup>JL</sup>","Zisterzienser,Mönch"
"Schleiweg, Johann (Überlingen)",,"1531 <sup>JL</sup>","Zisterzienser,Mönch,Geistlicher"
"Schlitter, Balduin",,1702,"Zisterzienser,Mönch"
"Schlosser, Johann (Saulgau)",,"1567 <sup>JL</sup>","Zisterzienser,Mönch"
"Schmalzhafen, Peter",,"1566 <sup>JL</sup>","Zisterzienser,Mönch"
