,Geboren,Verstorben,Beruf
"Adler, Heinrich Christoph Cajetan",,,Studium
"Alibert, Johann Ludwig",,,Studium
"Andres, Adolph Anton",,,Studium
"Angelis, Anton von (Pergine, Studium)",,,Studium
"Aninger, Franz Xaver",,,Studium
"Antreter, Franz",,,Studium
"Arnold, Dominik",,1743,Pfarrer
"Aschenbrenner, Wolfgang",,,Studium
"Assum, Johann Heinrich",,,"Studium,Arzt,Mediziner"
"Auhorn, Gabriel (Langerringen)",,1760,"Priester,Pfarrer,Geistlicher,Studium"
"Aumann, Johann Georg",,,Geistlicher
"Bacher, Johann Evangelist",,,Studium
"Bachmann, Johann Peter",,,Studium
"Bajol, Pius Joseph",,,Studium
"Barbo von Waxenstein, Johann Karl",,,Studium
"Basel, Johann Jakob",,,Studium
"Bassaeus, Bartholomäus",,,Schüler
"Bassi, Johann Baptist",1713,1776,"Kanoniker,Rat"
"Bastian, Johann",,,Studium
"Bauer, Anton (Pfarrer, E27124)",,,Pfarrer
"Bauer, Johann (Rémering-lès-Puttelange)",,,Studium
"Baumann, Joseph (Branzoll)",,,Studium
"Baumeister, Johann Adam",,,Studium
"Baumgartner, Johann Adam (Geisenhausen)",,,Studium
"Baumgartner, Matthias (Andorf)",,,Studium
"Baurecker, Anton",,,"Pfarrer,Studium"
"Beck, Ambrosius",,,"Studium,Benediktiner,Mönch"
"Beck, Johann Joseph Anton",,,Studium
"Beer, Johann Franz (Volkach)",,,Studium
"Beer, Kaspar (Geistlicher)",,,Geistlicher
"Bendit, Albert Goswin Franz Anton Freiherr von",,,Studium
"Bendit, Joseph Kaspar Wilhelm Freiherr von",,,Studium
"Benzoni, Felix Wallarius von",,,Studium
"Berchtold, Nikolaus (Bern)",,,Studium
"Berger, Franz Thaddäus Landelin",,,"Studium,Mediziner,Arzt"
"Berger, Nikolaus (Nonsberg)",,,"Studium,Pfarrer"
"Bernhard, Joseph Dionysius",,,Studium
"Beroldingen, Franz Ignaz Freiherr von",,,"Studium,Landschreiber"
"Berti, Simon von",,,Studium
"Bertolini, Johann Ulrich",,,Studium
"Beser, Joseph Anton",,,Studium
"Betzel, Johann Nepomuk Christoph",1714,1802,"Priester,Geistlicher,Kanoniker"
"Binder, Franz Gabriel",,1762,"Studium,Geistlicher"
"Binder, Michael (Gammertingen, Studium)",,,Studium
"Birkert, Johann Georg (Ingolstadt)",,,Studium
"Birnfelder, Johann Michael",,,Studium
"Blank, Johann Hermann Michael Benno von",,,Studium
"Blass, Bernhard",,,Studium
"Blenkner, Franz Ignaz",,,Studium
"Bobin, Gregor Benjamin",,,"Schüler,Studium"
