,Geboren,Verstorben,Beruf
"Bitteroff, Kaspar",,,Studium
"Bittner, Johann (Pappenheim)",,,Studium
"Bittner, Peter",,,Studium
"Bittrang, Erhard",,,Studium
"Bittroff, Johann (Eltmann)",,,Studium
"Bittroff, Johann (Schwabach)",,,Studium
"Bittroff, Matthäus",,,Studium
"Bitzel, Georg (Ansbach)",,,Studium
"Bitzel, Johann (Herrieden)",,,Studium
"Bitzscholer, Karl",,,Studium
"Blank, Christoph (Nördlingen)",,,Studium
"Blank, Christoph (Steinbacch)",,,Studium
"Blank, Heinrich (Hof, Studium)",,,Studium
"Blank, Johann (Neuburg)",,,Studium
"Blank, Konrad (Berneck)",,"1479 <sup>JL</sup>","Geistlicher,Studium"
"Blank, Michael (Schwäbisch Hall)",,,Studium
"Blankel, Georg",,,Studium
"Blankenfels, Bartholomäus",,,Studium
"Blankenfels, Johann von",,,"Studium,Kanoniker"
"Blankfeld, Johann",,"1527 <sup>JL</sup>","Bischof,Studium,Professor"
"Blasse, Peter",,,Studium
"Blassenberger, Friedrich (Bayreuth)",,,Studium
"Blassenberger, Melchior",,,"Studium,Mönch,Prämonstratenser"
"Blaubacher, Sebastian",,,Studium
"Blech, Johann (Amberg)",,,Studium
"Blechhans, Johann",,,Studium
"Blechschmid, Christoph",,,Studium
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blechschmid, Johann (Kulmbach)",,,Studium
"Blechschmid, Johann (Waltershofen)",,,Studium
"Bleger, Johann",,,Studium
"Bleibalso, Georg",,,Studium
"Bleibalso, Johann (Lauf)",,,Studium
"Bleibalso, Johann (Schnaittach)",,,Studium
"Bleicher, Jodocus (Aschaffenburg)",,,"Pfarrer,Studium"
"Bleicher, Johann (Kronach)",,,"Studium,Benediktiner,Mönch"
"Bleindorf, Lukas",,,Studium
"Bleistheimer, Johann",,,"Studium,Lehrer,Schulmeister"
"Blem, Johann",,,Studium
"Blenklein, Johann (Schesslitz)",,,Studium
"Bless, Hermann",,,Studium
"Blesser, Ulrich",,,Studium
"Blessin, Peter",,,Studium
"Blessner, Eberhard",,,Studium
"Blessner, Johann (Waischenfeld)",,,Studium
"Blessner, Konrad (Waischenfeld)",,,Studium
"Bletz, Christoph",,,Studium
"Bletzle, Pankraz",,,Studium
"Bletzle, Wilhelm",,,"Studium,Pfarrer"
"Blietel, Johann",,,Studium
