,Geboren,Verstorben,Beruf
"Grünsfelder, Peter",,,Studium
"Guckemoos, Albert Balthasar",,,Studium
"Guckemoos, Franz",,,Studium
"Gugel, Erasmus (Nürnberg)",,,Studium
"Guisinger, Johann Jakob",,,Studium
"Gumpenberg, Georg von (1578)","1578 <sup>JL</sup>",1596,"Studium,Pfleger,Soldat,Militär"
"Gumpenberg, Georg von (Pöttmes)",,1596,"Studium,Pfleger,Soldat,Militär"
"Gut zu Sulz, Ludwig",,,"Studium,Junker"
"Gutenberg, Johann Andreas von",,,"Studium,Kanoniker"
"Gutenberg, Johann Gottfried",,,Studium
"Gwandschneider, Johann Joachim","1573 <sup>JL</sup>",1644,"Studium,Jurist"
"Gödelmann, Johann Jonas",,,Studium
"Göhler von Ravensburg, Albert",,,Studium
"Göler, Friedrich",,,Studium
"Göler, Georg Bernhard",,,Studium
"Göler, Johann Bernhard",,,Studium
"Gölz, Georg",,,Studium
"Götz, Johann (Neuwiller)",,1621,"Studium,Jurist,Rat,Kanzler"
"Götz, Johann (Neuwiller, Studium)",,,"Studium,Jurist"
"Günzer, Wendelin",,,Studium
"Haas, Philipp Jakob",,,Studium
"Hafner, Christoph (Augsburg)",,,Studium
"Hagelsheimer, Hieronymus (Nürnberg)",,,Studium
"Hagen, Konrad (Göppingen)",,,"Studium,Unterkeller,Verwalter"
"Hagen, Markus",,,Studium
"Hagenloch, Johann Ulrich Huldreich",,,Studium
"Hager, Michael (Überlingen)",,1584,"Theologe,Jurist,Studium"
"Hager, Thomas Ulpian",,,"Studium,Priester"
"Hahn, Georg Adam (Bamberg)",,,"Jurist,Studium"
"Halden zu Haldenegg, Johann Rudolph von",,,Studium
"Haller von Hallerstein, Johann Jakob (Nürnberg)",,,Studium
"Haller von Hallerstein, Johann Melchior",,,Studium
"Haller von Hallerstein, Johann Wilhelm",,,Studium
"Haller von Hallerstein, Paul",,,Studium
"Haller von Hallerstein, Tobias","1560 <sup>JL</sup>",1647,"Studium,Ratsherr,Pfleger"
"Haller, Bartholomäus (Würzburg)",,,Studium
"Haller, Johann Christoph (1593)",1593,,Studium
"Haller, Paul (Studium)",,,Studium
"Hallwil, Hugo von",,1652,Studium
"Hallwil, Walter von (Hallwil)",,,Studium
"Haltenberger, Kaspar",,,"Studium,Jurist"
"Hammel, Hieronymus",,,Studium
"Hammerer, Heinrich",,,"Studium,Jurist"
"Hanau, Ernst Ferdinand von",,,"Studium,Mediziner"
"Handel, Johann Heinrich",,,Studium
"Hanser, Johann Ulrich",,,Studium
"Harder, Johann Theodor Dietrich",,,Studium
"Harf, Wilhelm von",,,Studium
"Harsdorfer, Christoph Andreas",,,Studium
"Harsdorfer, Gabriel (Nürnberg)",,,Studium
