,Geboren,Verstorben,Beruf
"Huber, Stephan (Cham)",,,Studium
"Huber, Vitus (Passau)",,,Studium
"Hugenwalder, Johann Heinrich",,,Studium
"Humpiss von Walrams, Johann Ulrich (Studium)",,,Studium
"Hund, Adolph",,,Studium
"Hund, Sebastian (Pfarrer)",,,Pfarrer
"Hörmann, Sebastian (Studium)",,,Studium
"Ifflinger von Granegg, Johann Konrad",,,Studium
"Imslander, Ferdinand",,1651,"Studium,Jurist,Hofrat"
"Irslinger, Martin (1590)",1590,,"Priester,Studium,Pfarrer"
"Irslinger, Martin (Lautlingen)",,,"Priester,Studium,Pfarrer"
"Jahn, Johann (Hof)",,,Studium
"Jakober, Johann Anton",,1629,"Priester,Geistlicher,Pfarrer"
"Jasmund, Balthasar von",,,Studium
"Jehle, Martin",,,Studium
"Jeng, Thomas",,,Studium
"Jerger, Johann (Altheim)",,,"Priester,Studium"
"Jodocus von Bexweiler, Jodocus",,,"Kapuziner,Mönch,Priester"
"Johner, Matthäus",,,Studium
"Jonas, Joachim Philipp",,,Studium
"Jordens, Theodor",,,Studium
"Jungmeier, Konrad",,,Studium
"Jäger, Johann Joachim (Nördlingen)",,,Studium
"Kabel zu Strieholz, Jakob Leonhard",,,Studium
"Kaber, Sebastian",,,Studium
"Kalb, Johann Georg",,,"Priester,Studium"
"Kalensky, Martin",,,Studium
"Kalt, Augustin",,,"Augustinereremit,Mönch"
"Kaltenbrunner, Jakob",,,Priester
"Kampenhutten, Christoph Engelbert von",,,Studium
"Kappel, Jakob Leonhard",,,Studium
"Karl, Georg (Murnau)",,,Geistlicher
"Karl, Matthäus (Wolnzach)",,,Studium
"Kaufmann, Johann Christoph (Heidelberg)",,,Studium
"Kaufmann, Paul",,,Buchdrucker
"Kaum, Lazarus",,,Priester
"Keck, Johann Heinrich (Günzburg)",,,Studium
"Kegel, Sigismund Johann",,,
"Kegele, Johann Philipp",,,Studium
"Keller, Georg Friedrich Claudius",1595,1663,"Studium,Kapuziner,Mönch"
"Keller, Johann (Überlingen)",,,
"Keller, Michael (Karlstadt)",,,"Vikar,Geistlicher,Studium,Domvikar"
"Kepel, Georg",,,Studium
"Kepler, Georg (Pressath)",,,Studium
"Kepler, Johann Georg (Pressath)",,,Studium
"Kergel, Christoph (Augsburg, Geistlicher)",,,Geistlicher
"Kergel, Johann Bernhard",,,Studium
"Kerndel, Wolfgang",,,"Mautner,Klosterrichter"
"Kerpen, Philipp von",,1635,"Studium,Kanoniker"
"Kessel, Anton",,,Studium
